﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;03/10/2017;10;Liquida;9319,202;0;0;499,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;11;Liquida;9367,919;0;0;502,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;12;Liquida;7745,195;0;0;337,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;13;Liquida;6677,591;0;0;247,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;14;Liquida;6272,143;0;0,002;219,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;15;Liquida;5575,766;0;0,03;171,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;16;Liquida;5008,833;0;0,113;133,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;17;Liquida;3889,214;0;0,09;68,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;18;Liquida;5419,294;0;0;140,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;19;Liquida;6557,136;0;0,006;220,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;20;Liquida;6724,481;0;0;237,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;21;Liquida;6136,052;0;0;203,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;22;Liquida;5341,579;0;0;141,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;23;Liquida;7521,732;0;0;314,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;03/10/2017;24;Liquida;8101,452;0;0;374,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;1;Liquida;10031,493;0;0;596,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;2;Liquida;8913,941;0;0;457,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;3;Liquida;8533,077;0;0;441,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;4;Liquida;13301,95;0;0;979,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;5;Liquida;12999,096;0;0;932,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;6;Liquida;11116,391;0;0;685,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;7;Liquida;12768,233;0;0;917,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;8;Liquida;13189,919;0;0;971,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;9;Liquida;13057,85;0;0;931,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;10;Liquida;12621,494;0;0;878,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;11;Liquida;12659,002;0;0;881,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;12;Liquida;11339,639;0;0;718,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;13;Liquida;10365,078;0;0;615,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;14;Liquida;8670,574;0;0;431,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;15;Liquida;8876,427;0;0;464,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;16;Liquida;9900,713;0;0;555,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;17;Liquida;9927,672;0;0;557,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;18;Liquida;8051,871;0;0;359,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;19;Liquida;10986,081;0;0;679,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;20;Liquida;11731,95;0;0;765,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;21;Liquida;10970,605;0;0;669,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;22;Liquida;12083,027;0;0;817,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;23;Liquida;13028,131;0;0;933,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;04/10/2017;24;Liquida;13596,444;0;0;1014,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;1;Liquida;11488,006;0;0;738,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;2;Liquida;9178,629;0;0;481,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;3;Liquida;5596,018;0;0,023;188,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;4;Liquida;10545,401;0;0;625,403;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;5;Liquida;8773,627;0;0;422,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;6;Liquida;10585,855;0;0;635,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;7;Liquida;9627,256;0;0;520,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;8;Liquida;10636,346;0;0;650,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;9;Liquida;11086,988;0;0;694,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;10;Liquida;9809,819;0;0;550,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;11;Liquida;10421,446;0;0;617,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;12;Liquida;9121,722;1,765;0,017;493,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;13;Liquida;0;9,155;1,018;2,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;16;Liquida;0;0,099;0;0,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;17;Liquida;0;9,337;16,355;1,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;18;Liquida;0;0,365;57,428;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;19;Liquida;0;0,379;57,104;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;20;Liquida;0;0,428;57,176;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;21;Liquida;0;0,445;56,848;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;22;Liquida;0;0,442;56,186;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;23;Liquida;0;0,46;56,815;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;05/10/2017;24;Liquida;0;0,47;57,054;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;1;Liquida;0;0,474;56,477;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;2;Liquida;0;0,481;56,933;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;3;Liquida;0;0,481;56,183;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;4;Liquida;0;0,49;56,711;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;5;Liquida;0;0,493;56,898;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;6;Liquida;0;0,363;41,924;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;12;Liquida;0;8,735;5,222;4,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;13;Liquida;0;50,361;8,997;4,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;14;Liquida;0;48,167;7,727;2,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;15;Liquida;1000,374;29,636;8,268;55,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;16;Liquida;12538,52;0;0;920,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;17;Liquida;1728,95;28,504;7,841;123,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;18;Liquida;13790,491;0;0;1047,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;19;Liquida;13853,364;0;0;1060,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;20;Liquida;13756,514;0;0;1043,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;21;Liquida;13791,085;0;0;1044,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;22;Liquida;13840,422;0;0;1053,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;23;Liquida;13857,677;0;0;1048,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;06/10/2017;24;Liquida;13651,537;0;0;1020,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;1;Liquida;13853,125;0;0;1069,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;2;Liquida;13845,859;0;0;1068,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;3;Liquida;13532,223;0;0;1013,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;4;Liquida;13810,797;0;0;1045,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;5;Liquida;13854,272;0;0;1046,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;6;Liquida;13861,149;0;0;1052,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;7;Liquida;13517,899;0;0;1010,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;8;Liquida;12638,591;0;0;900,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;9;Liquida;12892,187;0;0;943,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;10;Liquida;10588,875;0;0;637,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;11;Liquida;8560,579;0;0;423,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;12;Liquida;4466,127;0;0,392;102,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;13;Liquida;3550,461;0;0,344;58,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;14;Liquida;3092,493;0;2,087;39,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;15;Liquida;3264,108;0;0,942;42,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;16;Liquida;5596,077;0;0;163,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;17;Liquida;8967,477;0;0;460,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;18;Liquida;12202,844;0;0;830,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;19;Liquida;13287,71;0;0;972,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;20;Liquida;11990,944;0;0;792,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;21;Liquida;13383,261;0;0;974,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;22;Liquida;13670,906;0;0;1032,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;23;Liquida;13588,263;0;0;1026,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;07/10/2017;24;Liquida;13748,3;0;0;1047,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;1;Liquida;13853,076;0;0;1072,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;2;Liquida;13837,861;0;0;1065,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;3;Liquida;13828,785;0;0;1057,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;4;Liquida;13814,998;0;0;1041,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;5;Liquida;13226,365;0;0;952,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;6;Liquida;12494,73;0;0;857,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;7;Liquida;12621,876;0;0;879,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;8;Liquida;12467,211;0;0;876,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;9;Liquida;8585,302;0;0;433,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;10;Liquida;4457,799;0;0,014;95,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;11;Liquida;2828,937;0;3,345;27,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;12;Liquida;2515,195;0;5,06;20,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;13;Liquida;4212,259;0;0,191;82,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;14;Liquida;5334,678;0;0;156,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;15;Liquida;8976,243;0;0;464,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;16;Liquida;12561,417;0;0;894,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;17;Liquida;13176,076;0;0;963,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;18;Liquida;13731,078;0;0;1024,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;19;Liquida;13852,965;0;0;1042,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;20;Liquida;13640,243;0;0;1005,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;21;Liquida;12871,518;0;0;897,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;22;Liquida;12414,095;0;0;833,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;23;Liquida;13420,159;0;0;973,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/10/2017;24;Liquida;13548,6;0;0;999,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;1;Liquida;12885,083;0;0;907,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;2;Liquida;13053,247;0;0;923,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;3;Liquida;13089,52;0;0;927,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;4;Liquida;12593,031;0;0;872,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;5;Liquida;12725,071;0;0;890,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;6;Liquida;13282,675;0;0;980,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;7;Liquida;12707,226;0;0;912,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;8;Liquida;10667,987;0;0;656,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;9;Liquida;7785,76;0;0;353,909;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;10;Liquida;5769,834;0;0;195,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;11;Liquida;5030,646;0;0,449;145,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;12;Liquida;3085,972;0;1,438;35,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;13;Liquida;5108,136;0;0;136,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;14;Liquida;3665,913;0;0,465;57,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;15;Liquida;5265,154;0;0,02;144,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;16;Liquida;7270,142;0;0;293,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;17;Liquida;7524,274;0;0;317,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;18;Liquida;11260,385;0;0;702,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;19;Liquida;12777,027;0;0;894,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;20;Liquida;13516,888;0;0;996,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;21;Liquida;13321,783;0;0;981,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;22;Liquida;12601,073;0;0;888,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;23;Liquida;13255,249;0;0;975,448;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/10/2017;24;Liquida;10377,385;0;0;612,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;1;Liquida;9815,649;0;0;531,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;2;Liquida;9531,212;0;0;496,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;3;Liquida;12500,16;0;0;878,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;4;Liquida;12918,605;0;0;934,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;5;Liquida;10773,359;0;0;667,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;6;Liquida;7687,399;0;0;333,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;7;Liquida;9587,413;0;0;522,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;8;Liquida;7590,079;0;0;322,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;9;Liquida;5116,872;0;0,484;163,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;10;Liquida;3935;0;0,053;68,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;11;Liquida;3655,704;0;0,144;52,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;12;Liquida;3558,828;0;0,771;53,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;13;Liquida;3069,123;0;0,728;31,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;14;Liquida;3522,752;0;2,003;57,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;15;Liquida;4072,999;0;1,055;77,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;16;Liquida;6778,97;0;0;269,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;17;Liquida;10922,567;0;0;687,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;18;Liquida;13099,442;0;0;974,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;19;Liquida;13596,043;0;0;1030,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;20;Liquida;13392,938;0;0;988,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;21;Liquida;12824,661;0;0;898,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;22;Liquida;13301,314;0;0;963,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;23;Liquida;13306,35;0;0;963,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/10/2017;24;Liquida;11147,494;0;0;671,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;1;Liquida;10308,922;0;0;583,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;2;Liquida;9719,11;0;0;522,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;3;Liquida;6074,646;0;0;194,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;4;Liquida;5138,972;0;0;125,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;5;Liquida;7321,079;0;0;284,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;6;Liquida;9362,794;0;0;487,986;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;7;Liquida;8205,443;0;0;374,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;8;Liquida;8095,403;0;0;365,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;9;Liquida;6269,682;0;0;209,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;10;Liquida;4382,747;0;0,006;96,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;11;Liquida;2127,179;0;7,852;11,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;12;Liquida;2473,066;0;4,286;22,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;13;Liquida;3403,736;0;0,037;54,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;14;Liquida;5462,9;0;0;180,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;15;Liquida;5081,024;0;0;150,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;16;Liquida;7798,589;0;0;395,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;17;Liquida;9245,587;0;0;518,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;18;Liquida;13360,114;0;0;1003,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;19;Liquida;13813,53;0;0;1057,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;20;Liquida;13477,653;0;0;998,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;21;Liquida;12020,085;0;0;810,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;22;Liquida;8327,904;0;0;378,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;23;Liquida;9681,455;0;0;509,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/10/2017;24;Liquida;10338,967;0;0;590,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;1;Liquida;11348,253;0;0;709,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;2;Liquida;9572,052;0;0;509,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;3;Liquida;8895,593;0;0;427,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;4;Liquida;8804,987;0;0;428,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;5;Liquida;10038,447;0;0;551,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;6;Liquida;9869,201;0;0;530,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;7;Liquida;10501,381;0;0;605,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;8;Liquida;10239,957;0;0;594,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;9;Liquida;8840,561;0;0;435,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;10;Liquida;7369,474;0;0,056;305,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;11;Liquida;5139,951;0;0;129,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;12;Liquida;4293,653;0;0,002;85,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;13;Liquida;4538,329;0;0;100,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;14;Liquida;6552,457;0;0;255,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;15;Liquida;6472,151;0;0,001;233,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;16;Liquida;9078,81;0;0;475,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;17;Liquida;10471,144;0;0;619,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;18;Liquida;13013,392;0;0;939,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;19;Liquida;13823,454;0;0;1041,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;20;Liquida;13775,526;0;0;1045,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;21;Liquida;13850,811;0;0;1055,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;22;Liquida;13835,489;0;0;1048,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;23;Liquida;13811,515;0;0;1056,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/10/2017;24;Liquida;13683,029;0;0;1045,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/10/2017;1;Liquida;13550,356;0;0;1027,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/10/2017;2;Liquida;13362,232;0;0;1009,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/10/2017;3;Liquida;13238,313;0;0;981,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/10/2017;4;Liquida;13313,012;0;0;999,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/10/2017;5;Liquida;13548,306;0;0;1032,994;0;Hora Completa Consistente;Consistido;
