﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/06/2019 até 30/06/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;01/06/2019;13;Liquida;464,094;0;39,107;8,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;14;Liquida;1200,066;0;26,568;24,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;15;Liquida;3507,298;0;93,922;1,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;16;Liquida;2269,457;0;53,315;1,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;17;Liquida;1991,624;0;13,321;7,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;18;Liquida;3658,122;0;263,568;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;19;Liquida;5800,807;0;280,56;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;20;Liquida;8331,377;0;192,863;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;21;Liquida;7736,944;0;57,706;17,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;22;Liquida;6643,77;0;90,951;0,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;23;Liquida;7323,356;0;138,607;0,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/06/2019;24;Liquida;7488,65;0;25,484;25,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;1;Liquida;7383,82;0;154,852;0,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;2;Liquida;6251;0;38,878;3,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;3;Liquida;5733,668;0;22,069;9,335;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;4;Liquida;5742,282;0;297,369;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;5;Liquida;4092,209;0;295,444;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;6;Liquida;5169,023;0;437,864;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;7;Liquida;5166,736;0;749,365;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;8;Liquida;6726,207;0;873,31;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;9;Liquida;5510,557;0;904,367;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;10;Liquida;7221,631;0;811,408;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;11;Liquida;4619,949;0;753,541;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;12;Liquida;3575,811;0;710,107;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;13;Liquida;3381,649;0;724,051;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;14;Liquida;3080,201;0;669,926;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;15;Liquida;3323,446;0;668,569;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;16;Liquida;3353,369;0;656,026;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;17;Liquida;3180,061;0;625,994;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;18;Liquida;4604,854;0;732,814;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;19;Liquida;4550,716;0;678,471;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;20;Liquida;4103,89;0;632,956;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;21;Liquida;6477,722;0;662,558;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;22;Liquida;5127,162;0;657,08;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;23;Liquida;6206,022;0;481,156;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/06/2019;24;Liquida;7542,402;0;518,178;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;1;Liquida;7596,433;0;655,265;0,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;2;Liquida;6112,295;0;447,135;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;3;Liquida;4670,794;0;86,703;1182,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;4;Liquida;3992,247;0;0;1630,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;5;Liquida;3081,072;0;0;1765,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;6;Liquida;4115,591;0;0;1853,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;7;Liquida;5149,834;0;0;1716,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;8;Liquida;6884,719;0;0;1428,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;9;Liquida;6514,128;0;0;1352,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;10;Liquida;6528,307;0;1,132;198,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;11;Liquida;5379,315;0;0;157,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;12;Liquida;2683,53;0;0;226,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;13;Liquida;3123,964;0;0;365,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;14;Liquida;2330,996;0;0;250,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;15;Liquida;2388,812;0;0;163,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;16;Liquida;2281,38;0;0,308;182,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;17;Liquida;4397,565;0;0;283,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;18;Liquida;6206,017;0;0,398;201,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;19;Liquida;6936,657;0;0;236,96;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;20;Liquida;8006,189;0;0;292,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;21;Liquida;6287,941;0;0,022;181,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;22;Liquida;7149,646;0;21,796;20,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;23;Liquida;6718,673;0;14,277;46,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/06/2019;24;Liquida;8109,216;0;0,128;140,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;1;Liquida;8574,536;0;0;186,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;2;Liquida;7872,008;0;0;147,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;3;Liquida;5969,167;0;0,06;105,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;4;Liquida;7771,371;0;24,919;62,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;5;Liquida;5805,656;0;10,35;81,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;6;Liquida;443,961;17,359;26,117;29,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;18;Liquida;290,004;43,664;192,208;75,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;19;Liquida;7843,755;0;1797,275;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;20;Liquida;5931,529;0;1148,028;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;21;Liquida;6688,84;0;1097,955;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;22;Liquida;6551,453;0;1204,137;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;23;Liquida;6003,83;0;1098,818;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/06/2019;24;Liquida;5868,846;0;1016,854;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;1;Liquida;4629,4;0;1081,033;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;2;Liquida;4326,715;0;914,912;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;3;Liquida;4383,696;0;836,069;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;4;Liquida;3366,716;0;821,403;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;5;Liquida;1635,59;4,522;953,01;1,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;6;Liquida;0;7,187;32,855;9,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;18;Liquida;2096,204;38,804;9,364;97,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;19;Liquida;7582,031;0;0,137;118,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;20;Liquida;6055,579;0;1,779;106,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;21;Liquida;7659,711;0;0;216,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;22;Liquida;7315,333;0;13,302;75,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;23;Liquida;4625,782;0;4,802;67,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/06/2019;24;Liquida;3124,07;0;5,254;200,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;1;Liquida;1947,025;0;15,083;6,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;2;Liquida;1020,359;3,971;12,164;10,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;3;Liquida;452,679;18,128;12,455;81,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;4;Liquida;552,984;6,314;0;207,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;5;Liquida;190,782;9,647;0;146,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;6;Liquida;384,215;0,022;0,103;179,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;7;Liquida;217,452;9,263;24,54;46,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;8;Liquida;1194,965;0;42,346;132,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;9;Liquida;3310,332;0;0,243;90,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;10;Liquida;3085,992;0;0;280,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;11;Liquida;3283,46;0;0;306,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;12;Liquida;4641,048;0;0,371;469,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;13;Liquida;5744,631;0;0;569,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;14;Liquida;4724,523;0;0;479,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;15;Liquida;4838,099;0;0;478,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;16;Liquida;4934,622;0;0;636,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;17;Liquida;4526,068;0;0;666,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;18;Liquida;3460,254;0;0;313,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;19;Liquida;4413,603;0;0;351,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;20;Liquida;4779,933;0;0;261,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;21;Liquida;5453,055;0;0;212,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;22;Liquida;2425,48;0;0;150,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;23;Liquida;1176,165;0;0;313,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/06/2019;24;Liquida;1037,961;0;0;303,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;1;Liquida;1487,213;0;0;336,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;2;Liquida;1229,666;0;0;401,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;3;Liquida;808,054;0;0;449,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;4;Liquida;153,751;19,149;0;296,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;5;Liquida;541,346;3,037;0;284,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;6;Liquida;1801,796;0;0;347,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;7;Liquida;1898,234;0;0;398,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;8;Liquida;2057,522;0;0,007;129,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;9;Liquida;3342,258;0;0,047;218,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;10;Liquida;4085,293;0;0;318,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;11;Liquida;4712,315;0;0;269,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;12;Liquida;5064,824;0;0;289,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;13;Liquida;3556,918;0;0;298,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;14;Liquida;3034,926;0;0;236,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;15;Liquida;2831,914;0;0;384,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;16;Liquida;2568,91;0;0;500,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;17;Liquida;3068,613;0;0;535,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;18;Liquida;3028,984;0;0;307,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;19;Liquida;5335,916;0;0;157,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;20;Liquida;6485,983;0;0;279,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;21;Liquida;5337,305;0;0;297,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;22;Liquida;5344,141;0;0;133,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;23;Liquida;4400,7;0;0;281,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/06/2019;24;Liquida;2917,645;0;0;583,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;1;Liquida;2219,752;0;0;577,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;2;Liquida;2105,469;0;0;589,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;3;Liquida;1465,663;0;0;538,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;4;Liquida;2093,517;0;0;594,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;5;Liquida;3368,388;0;0;675,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;6;Liquida;2688,04;0;0;663,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;7;Liquida;1272,158;0;283,337;74,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;8;Liquida;727,731;0;588,643;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;9;Liquida;1353,851;0;111,309;43,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;10;Liquida;1699,909;0;34,138;15,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;11;Liquida;2098,741;0;100,791;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;12;Liquida;2197,417;0;9,432;19,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;13;Liquida;2694,495;0;0;113,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;14;Liquida;4383,03;0;30,566;107,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;15;Liquida;7082,625;0;89,505;0,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;16;Liquida;4762,569;0;13,347;26,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;17;Liquida;6210,262;0;6,462;111,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;18;Liquida;3469,524;0;0,267;133,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;19;Liquida;3810,918;0;0;136,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;20;Liquida;4036,578;0;1,988;182,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;21;Liquida;5704,743;0;6,142;157,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;22;Liquida;3780,303;0;0;297,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;23;Liquida;2976,058;0;0;209,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/06/2019;24;Liquida;2245,192;0;0;200,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;1;Liquida;1924,319;0;0;349,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;2;Liquida;1688,532;0;0;492,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;3;Liquida;1578,637;0;0;564,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;4;Liquida;1809,639;0;0;447,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;5;Liquida;869,41;0;178,463;121,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;6;Liquida;1165,639;0;124,342;3,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;7;Liquida;1309,856;0;149,877;9,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;8;Liquida;2259,117;0;419,49;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;9;Liquida;2798,644;0;355,738;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;10;Liquida;2854,578;0;131,7;0,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;11;Liquida;2465,231;0;40,134;3,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;12;Liquida;2067,043;0;6,486;50,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;13;Liquida;2445,474;0;0,032;119,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;14;Liquida;3218,993;0;38,31;13,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;15;Liquida;4757,605;0;66,663;1,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;16;Liquida;6160,696;0;23,6;131,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;17;Liquida;8240,655;0;8,919;360,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;18;Liquida;5212,59;0;21,634;135,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;19;Liquida;5103,374;0;35,903;27,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;20;Liquida;9261,193;0;16,688;154,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;21;Liquida;7985,61;0;0,811;118,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;22;Liquida;6522,416;0;82,499;11,19;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;23;Liquida;5503,689;0;1,375;91,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/06/2019;24;Liquida;5313,691;0;0;245,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;1;Liquida;4703,63;0;0;439,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;2;Liquida;4311,891;0;0;347,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;3;Liquida;6543,288;0;0;444,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;4;Liquida;7969,939;0;0;424,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;5;Liquida;6201,058;0;0,209;242,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;6;Liquida;6985,825;0;85,643;42,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;7;Liquida;4631,644;0;0,055;183,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;8;Liquida;6601,844;0;56,717;49,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;9;Liquida;8072,937;0;75,566;20,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;10;Liquida;7664,737;0;58,686;17,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;11;Liquida;9187,608;0;109,197;1,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;12;Liquida;9189,425;0;77,598;6,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;13;Liquida;10002,169;0;33,459;5,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;14;Liquida;9884,534;0;80,411;2,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;15;Liquida;10037,828;0;181,361;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;16;Liquida;10082,95;0;136,042;1,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;17;Liquida;8693,426;0;4,904;91,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;18;Liquida;9944,349;0;21,271;78,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;19;Liquida;9798,564;0;0,221;173,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;20;Liquida;8528,809;0;0;378,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;21;Liquida;7547,965;0;0;311,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;22;Liquida;5184,091;0;9,205;121,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;23;Liquida;5026,04;0;0;412,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/06/2019;24;Liquida;5575,174;0;0;283,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;1;Liquida;6635,708;0;0;259,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;2;Liquida;6086,941;0;0;247,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;3;Liquida;6688,6;0;0;354,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;4;Liquida;6732,487;0;0;398,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;5;Liquida;6123,097;0;0;406,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;6;Liquida;7548,16;0;0;265,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;7;Liquida;7622,081;0;0;332,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/06/2019;8;Liquida;8165,604;0;0;454,544;0;Hora Completa Consistente;Consistido;
