﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2017 até 31/10/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;09/10/2017;11;Liquida;4304,736;0;0;1304,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;12;Liquida;3198,358;0;0;973,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;13;Liquida;5943,075;0;0;1694,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;14;Liquida;5014,559;0;0;1485,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;15;Liquida;6059,519;0;0;1805,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;16;Liquida;7588,378;0;0;2194,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;17;Liquida;8256,709;0;0;2412,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;18;Liquida;6956,765;0;0;2131,036;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;19;Liquida;8115,698;0;0;2406,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;20;Liquida;8825,797;0;0;2559,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;21;Liquida;8643,976;0;0;2510,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;22;Liquida;8129,908;0;0;2311,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;23;Liquida;7933,452;0;0;2319,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/10/2017;24;Liquida;5879,4;0;0;1705,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;1;Liquida;3451,532;0;0;1179,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;2;Liquida;3508,697;0;0;1122,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;3;Liquida;7323,196;0;0;2143,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;4;Liquida;7023,709;0;0;2016,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;5;Liquida;2443,107;0;0;834,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;6;Liquida;2990,771;0;0;780,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;7;Liquida;2285,79;0;0;766,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;8;Liquida;4047,809;0;0;1156,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;9;Liquida;4761,518;0;0;1374,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;10;Liquida;3378,997;0;0;981,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;11;Liquida;3501,354;0;0;1029,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;12;Liquida;3509,899;0;0;1034,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;13;Liquida;3340,143;0;0;955,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;14;Liquida;3098,35;0;0;861,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;15;Liquida;3757,251;0;0;1106,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;16;Liquida;5069,633;0;0;1499,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;17;Liquida;6774,64;0;0;2053,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;18;Liquida;8486,824;0;0;2534,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;19;Liquida;8532,718;0;0;2542,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;20;Liquida;8081,985;0;0;2505,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;21;Liquida;6618,062;0;0;2078,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;22;Liquida;6418,529;0;0;2051,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;23;Liquida;7074,418;0;0;2159,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/10/2017;24;Liquida;6328,301;0;0;1891,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;1;Liquida;5041,67;0;0;1637,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;2;Liquida;5066,015;0;0;1566,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;3;Liquida;3961,913;0;0;1215,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;4;Liquida;3801,397;0;0;1211,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;5;Liquida;4267,019;0;0;1377,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;6;Liquida;5743,806;0;0;1985,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;7;Liquida;4615,329;0;0;1536,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;8;Liquida;5251,924;0;0;1792,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;9;Liquida;3945,385;0;0;1285,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;10;Liquida;3775,462;0;0;1205,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;11;Liquida;2204,545;0;0;712,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;12;Liquida;2469,568;0;0;778,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;13;Liquida;3197,969;0;0;1054,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;14;Liquida;3921,786;0;0;1314,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;15;Liquida;4118,125;0;0;1386,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;16;Liquida;6126,965;0;0;2066,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;17;Liquida;6689,556;0;0;2257,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;18;Liquida;7512,988;0;0;2603,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;19;Liquida;7643,714;0;0;2807,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;20;Liquida;7713,87;0;0;2722,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;21;Liquida;6957,211;0;0;2323,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;22;Liquida;6639,989;0;0;2226,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;23;Liquida;6965,957;0;0;2331,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/10/2017;24;Liquida;6256,675;0;0;2087,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;1;Liquida;6796,258;0;0;2303,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;2;Liquida;5961,745;0;0;2072,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;3;Liquida;5093,057;0;0;1727,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;4;Liquida;4577,138;0;0;1663,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;5;Liquida;4716,485;0;0;1599,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;6;Liquida;4901,742;0;0;1793,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;7;Liquida;6296,011;0;0;2168,228;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;8;Liquida;6340,818;0;0;2130,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;9;Liquida;6126,673;0;0;2069,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;10;Liquida;5141,146;0;0;1715,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;11;Liquida;4655,106;0;0;1499,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;12;Liquida;4112,935;0;0;1360,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;13;Liquida;5309,417;0;0;1652,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;14;Liquida;5678,368;0;0;1882,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;15;Liquida;5418,231;0;0;1767,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;16;Liquida;6505,551;0;0;2200,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;17;Liquida;6371,948;0;0;2123,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;18;Liquida;7544,188;0;0;2557,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;19;Liquida;8497,466;0;0;2953,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;20;Liquida;7201,92;0;0;2685,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;21;Liquida;7671,267;0;0;2857,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;22;Liquida;7632,503;0;0;2775,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;23;Liquida;6432,587;0;0;2391,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/10/2017;24;Liquida;6580,718;0;0;2452,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;1;Liquida;7287,025;0;0;2597,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;2;Liquida;7253,929;0;0;2568,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;3;Liquida;6888,88;0;0;2300,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;4;Liquida;7773,911;0;0;2526,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;5;Liquida;8300,789;0;0;2855,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;6;Liquida;8543,419;0;0;2923,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;7;Liquida;8847;0;0;3015,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;8;Liquida;7600,619;0;0;2519,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;9;Liquida;6659,335;0;0;2143,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;10;Liquida;5819,042;0;0;1898,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;11;Liquida;4403,22;0;0;1458,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;12;Liquida;3205,74;0;0;1016,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;13;Liquida;1963,145;0;0;663,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;14;Liquida;2241,659;0;0;744,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;15;Liquida;3091,975;0;0;990,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;16;Liquida;4244,737;0;0;1408,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;17;Liquida;6643,547;0;0;2224,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;18;Liquida;8480,188;0;0;2978,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;19;Liquida;9013,198;0;0;3162,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;20;Liquida;8440,89;0;0;2924,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;21;Liquida;8672,674;0;0;3044,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;22;Liquida;8898,437;0;0;3060,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;23;Liquida;8177,199;0;0;2796,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/10/2017;24;Liquida;8848,641;0;0;2957,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;1;Liquida;8150,302;0;0;2804,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;2;Liquida;8981,767;0;0;3016,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;3;Liquida;8668,743;0;0;2850,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;4;Liquida;9358,637;0;0;3250,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;5;Liquida;8286,69;0;0;2887,578;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;6;Liquida;5540,465;0;0;2034,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;7;Liquida;4314,938;0;0;1485,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;8;Liquida;5369,929;0;0;1721,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;9;Liquida;4670,541;0;0;1442,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;10;Liquida;3523,707;0;0;1109,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;11;Liquida;1411,729;0;0,141;454,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;12;Liquida;924,27;1,166;0;282,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;13;Liquida;1026,162;0;0;299,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;14;Liquida;1480,416;0;0;479,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;15;Liquida;1946,176;0;0;611,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;16;Liquida;2069,406;0;0;667,169;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;17;Liquida;4000,647;0;0;1281,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;18;Liquida;7699,96;0;0;2460,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;19;Liquida;8830,623;0;0;2966,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;20;Liquida;8536,355;0;0;3033,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;21;Liquida;8330,637;0;0;2861,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;22;Liquida;6296,549;0;0;2230,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;23;Liquida;7316,407;0;0;2450,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/10/2017;24;Liquida;7397,891;0;0;2277,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;1;Liquida;7385,552;0;0;2480,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;2;Liquida;5995,119;0;0;2009,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;3;Liquida;4940,443;0;0;1678,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;4;Liquida;6385,984;0;0;2181,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;5;Liquida;5431,206;0;0;1827,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;6;Liquida;4714,967;0;0;1503,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;7;Liquida;3556,068;0;0;1185,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;8;Liquida;2895,205;0;0;941,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;9;Liquida;2693,017;0;0;870,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;10;Liquida;1125,691;0;0;337,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;11;Liquida;744,075;0,677;2,892;218,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;12;Liquida;676,583;0;1,272;154,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;13;Liquida;388,061;23,888;6,758;111,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;14;Liquida;822,683;1,68;0,238;252,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;15;Liquida;1653,88;0;0;546,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;16;Liquida;2677,857;0;0;911,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;17;Liquida;3789,051;0;0;1301,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;18;Liquida;4356,585;0;0;1628,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;19;Liquida;6949,824;0;0;2404,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;20;Liquida;7282,837;0;0;2585,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;21;Liquida;6222,214;0;0;1984,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;22;Liquida;5351,404;0;0;1358,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;23;Liquida;5936,151;0;0;1735,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/10/2017;24;Liquida;5524,697;0;0;1651,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;1;Liquida;5320,581;0;0;1666,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;2;Liquida;5315,53;0;0;2192,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;3;Liquida;6791,768;0;0;2336,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;4;Liquida;6805,551;0;0;2501,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;5;Liquida;5201,863;0;0;1746,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;6;Liquida;2550,241;0;0;943,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;7;Liquida;2260,557;0;0;702,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;8;Liquida;2620,941;0;0,001;828,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;9;Liquida;2141,973;0;0;783,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;10;Liquida;2298,563;0;0;814,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;11;Liquida;3115,279;0;0;1032,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;12;Liquida;4273,5;0;0;1429,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;13;Liquida;6652,769;0;0;2239,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;14;Liquida;7442,744;0;0;2489,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;15;Liquida;7827,645;0;0;2688,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;16;Liquida;8076,859;0;0;2779,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;17;Liquida;7728,641;0;0;2597,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;18;Liquida;7093,278;0;0;2442,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;19;Liquida;9185,911;0;0;3197,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;20;Liquida;8942,439;0;0;3041,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;21;Liquida;8123,741;0;0;2732,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;22;Liquida;7991,525;0;0;2649,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;23;Liquida;8106,734;0;0;2888,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/10/2017;24;Liquida;7010,83;0;0;2516,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;1;Liquida;7042,008;0;0;2540,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;2;Liquida;6933,957;0;0;2476,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;3;Liquida;7975,406;0;0;2727,803;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;4;Liquida;7835,935;0;0;2603,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;5;Liquida;7528,906;0;0;2580,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;6;Liquida;7186,819;0;0;2499,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;7;Liquida;7019,161;0;0;2492,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;8;Liquida;6846,056;0;0;2420,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;9;Liquida;5873,328;0;0;2035,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;10;Liquida;4197,865;0;0;1407,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;11;Liquida;3750,158;0;0;1251,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;12;Liquida;4324,909;0;0;1377,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;13;Liquida;3188,552;0;0;1080,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;14;Liquida;3589,71;0;0;1090,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;15;Liquida;5098,452;0;0;1657,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;16;Liquida;5930,128;0;0;1968,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;17;Liquida;7583,06;0;0;2528,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;18;Liquida;9348,017;0;0;3182,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;19;Liquida;9657,561;0;0;3294,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;20;Liquida;9664,583;0;0;3307,765;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;21;Liquida;9644,359;0;0;3276,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;22;Liquida;9240,883;0;0;3161,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;23;Liquida;8083,897;0;0;2881,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/10/2017;24;Liquida;7473,209;0;0;2658,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;1;Liquida;5674,446;0;0;2069,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;2;Liquida;6035,736;0;0;2081,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;3;Liquida;3097,473;0;0;976,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;4;Liquida;1474,195;0;0;470,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;5;Liquida;2033,698;0;0;774,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;6;Liquida;2440,56;0;0;864,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;7;Liquida;2413,945;0;0,089;956,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;8;Liquida;4832,315;0;0;1667,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;9;Liquida;4992,348;0;0;1617,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;10;Liquida;3917,053;0;0;1210,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;11;Liquida;1496,693;0;0,051;464,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;12;Liquida;1176,195;0;0,035;426,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;13;Liquida;4727,376;0;0;1544,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;14;Liquida;7338,12;0;0;2414,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;15;Liquida;8949,734;0;0;2906,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;16;Liquida;8693,677;0;0;2755,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;17;Liquida;9106,975;0;0;2990,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;18;Liquida;10222,058;0;0;3395,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;19;Liquida;11049,899;0;0;3655,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;20;Liquida;11324,676;0;0;3744,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;21;Liquida;11119,177;0;0;3651,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;22;Liquida;10455,748;0;0;3440,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;23;Liquida;9282,18;0;0;2967,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/10/2017;24;Liquida;8776,019;0;0;3003,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2017;1;Liquida;6298,042;0;0;2235,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2017;2;Liquida;6181,589;0;0;2237,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2017;3;Liquida;9397,828;0;0;3182,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/10/2017;4;Liquida;10592,799;0;0;3565,896;0;Hora Completa Consistente;Consistido;
