﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2017 até 31/12/2017;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;10/12/2017;18;Liquida;1723,141;0;0;390,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;19;Liquida;1425,878;0;0;339,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;20;Liquida;2247,288;0;0;599,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;21;Liquida;3314,708;0;0;908,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;22;Liquida;5367,689;0;0;1283,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;23;Liquida;274,691;28,158;28,596;43,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/12/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;23;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/12/2017;24;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;1;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;2;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;3;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;4;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;5;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;6;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;13;Liquida;0,049;0;8,673;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;14;Liquida;0,449;5,602;37,784;9,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;15;Liquida;770,398;17,968;0;168,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;16;Liquida;1865,968;0;0;221,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;17;Liquida;2887,151;0;0,132;247,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;18;Liquida;5766,393;0;0;393,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;19;Liquida;7503,166;0;0;506,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;20;Liquida;7824,93;0;0;543,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;21;Liquida;8234,587;0;0;581,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;22;Liquida;7734,905;0;0;530,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;23;Liquida;7818,711;0;0;542,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/12/2017;24;Liquida;8403,718;0;0;600,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;1;Liquida;8294,028;0;0;593,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;2;Liquida;8192,569;0;0;587,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;3;Liquida;8107,168;0;0;578,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;4;Liquida;7750,666;0;0;537,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;5;Liquida;6906,823;0;0;472,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;6;Liquida;7078,455;0;0;499,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;7;Liquida;7074,319;0;0;496,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;8;Liquida;7464,64;0;0;518,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;9;Liquida;6631,203;0;0;451,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;10;Liquida;4768,607;0;0;335,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;11;Liquida;2036,244;0;0;221,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;12;Liquida;985,494;0,014;0;213,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;13;Liquida;747,964;2,335;0;229,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;14;Liquida;583,056;0,586;0;213,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;15;Liquida;537,923;17,259;0;198,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;16;Liquida;487,967;9,12;0,09;213,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;17;Liquida;1613,904;0;0;239,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;18;Liquida;9185,747;0;0;625,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;19;Liquida;10095,03;0;0;683,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;20;Liquida;9440,637;0;0;625,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;21;Liquida;8738,591;0;0;557,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;22;Liquida;9441,959;0;0;633,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;23;Liquida;8565,224;0;0;575,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;15/12/2017;24;Liquida;8078,906;0;0;544,988;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;1;Liquida;7582,919;0;0,008;494,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;2;Liquida;7235,447;0;0;445,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;3;Liquida;6126,653;0;0;364,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;4;Liquida;6035,402;0;0;362,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;5;Liquida;6531,573;0;0;394,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;6;Liquida;6573,085;0;0;408,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;7;Liquida;8065,375;0;0;514,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;8;Liquida;8306,757;0;0;525,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;9;Liquida;7692,103;0;0;474,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;10;Liquida;5221,059;0;0,028;330,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;11;Liquida;3814,69;0;0;274,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;12;Liquida;2097,463;0;0;222,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;13;Liquida;2002,587;0,079;0;236,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;14;Liquida;2187,854;0;0;229,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;15;Liquida;3195,857;0;0;266,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;16;Liquida;5549,574;0;0;381,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;17;Liquida;7573,244;0;0;519,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;18;Liquida;8050,33;0;0;550,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;19;Liquida;8643,335;0;0;596,698;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;20;Liquida;8439,405;0;0;600,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;21;Liquida;8500,537;0;0;603,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;22;Liquida;8463,185;0;0;597,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;23;Liquida;8408,115;0;0;595,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;16/12/2017;24;Liquida;8438,291;0;0;606,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;1;Liquida;8462,799;0;0;602,779;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;2;Liquida;8493,575;0;0;603,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;3;Liquida;8432,556;0;0;603,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;4;Liquida;8414,289;0;0;605,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;5;Liquida;8510,358;0;0;620,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;6;Liquida;8507,697;0;0;627,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;7;Liquida;8510,243;0;0;621,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;8;Liquida;8463,714;0;0;601,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;9;Liquida;8482,856;0;0;595,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;10;Liquida;8057,982;0;0;562,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;11;Liquida;6573,673;0;0;446,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;12;Liquida;3567,938;0;0;283,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;13;Liquida;1875,217;0;0;238,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;14;Liquida;3412,221;0;0,069;313,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;15;Liquida;6714,641;0;0;464,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;16;Liquida;8009,297;0;0;563,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;17;Liquida;8442,563;0;0;602,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;18;Liquida;8480,633;0;0;602,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;19;Liquida;8212,761;0;0;566,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;20;Liquida;8389,341;0;0;589,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;21;Liquida;8407,364;0;0;598,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;22;Liquida;8484,757;0;0;607,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;23;Liquida;8406,916;0;0;600,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;17/12/2017;24;Liquida;8414,896;0;0;599,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;1;Liquida;8468,074;0;0;602,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;2;Liquida;8107,059;0;0;570,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;3;Liquida;7665,168;0;0;537,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;4;Liquida;7692,533;0;0;543,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;5;Liquida;8303,459;0;0;604,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;6;Liquida;7857,816;0;0;563,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;7;Liquida;7862,946;0;0;547,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;8;Liquida;7703,358;0;0;538,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;9;Liquida;8094,387;0;0;591,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;10;Liquida;6699,202;0;0;484,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;11;Liquida;4666,545;0;0;337,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;12;Liquida;3431,566;0;0,019;280,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;13;Liquida;4300,093;0;0;299,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;14;Liquida;6390,471;0;0;429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;15;Liquida;7325,743;0;0;510,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;16;Liquida;7521,246;0;0;531,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;17;Liquida;7968,473;0;0;568,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;18;Liquida;8019,731;0;0,123;577,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;19;Liquida;8369,406;0;0;601,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;20;Liquida;8498,739;0;0;614,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;21;Liquida;8460,648;0;0;611,651;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;22;Liquida;8449,605;0;0;598,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;23;Liquida;8042,437;0;0;569,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;18/12/2017;24;Liquida;7936,579;0;0;570,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;1;Liquida;7589,315;0;0;542,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;2;Liquida;7081,71;0;0;499,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;3;Liquida;6827,04;0;0;491,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;4;Liquida;7042,297;0;0;511,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;5;Liquida;6418,392;0;0;468,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;6;Liquida;6593,908;0;0;497,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;7;Liquida;5824,975;0;0;395,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;8;Liquida;3616,926;0;0;261,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;9;Liquida;3275,42;0;0;243,795;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;10;Liquida;3739,572;0;0;261,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;11;Liquida;2401,084;0;0;217,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;12;Liquida;1340,979;0;0;205,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;13;Liquida;875,818;0,215;0,143;216,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;14;Liquida;767,474;1,454;0,038;204,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;15;Liquida;1476,62;0;0;195,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;16;Liquida;2486,465;0;0;220,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;17;Liquida;4784,526;0;0;318,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;18;Liquida;7572,584;0;0;523,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;19;Liquida;8127,798;0;0;576,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;20;Liquida;8195,241;0;0;595,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;21;Liquida;7425,976;0;0;537,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;22;Liquida;6269,702;0;0;427,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;23;Liquida;4597,901;0;0;325,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;19/12/2017;24;Liquida;3245,085;0;0;279,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;1;Liquida;3936,883;0;0;326,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;2;Liquida;3784,466;0;0;309,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;3;Liquida;5004,027;0;0;366,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;4;Liquida;3860,503;0;0;319,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;5;Liquida;3360,805;0;0;302,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;6;Liquida;3815,768;0;0;324,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;7;Liquida;4468,153;0;0,039;308,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;8;Liquida;3054,518;0;0;233,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;9;Liquida;2520,365;0;0;220,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;10;Liquida;1726,622;0;0;208,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;11;Liquida;1740,449;0;0;199,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;12;Liquida;1914,873;0;0;209,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;13;Liquida;1523,979;0;0;215,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;14;Liquida;2104,985;0;0;216,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;15;Liquida;2987,532;0;0;251,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;16;Liquida;3969,23;0;0,015;302,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;17;Liquida;5224,256;0;0;334,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;18;Liquida;8090,612;0;0;504,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;19;Liquida;7237,406;0;0;443,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;20;Liquida;7965,647;0;0;522,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;20/12/2017;21;Liquida;7749,199;0;0;485,927;0;Hora Completa Consistente;Consistido;
