﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2018 até 31/12/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV2204;31/12/2018;6;Liquida;9227,967;0;0;1878,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;7;Liquida;10492,192;0;0;2088,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;8;Liquida;10870,54;0;0;2181,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;9;Liquida;10663,903;0;0;2153,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;10;Liquida;8040,864;0;0;1653,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;11;Liquida;6936,031;0;0;1384,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;12;Liquida;5048,698;0;0;997,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;13;Liquida;3574,885;0;0;714,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;14;Liquida;2996,051;0;0;574,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;15;Liquida;5829,935;0;0;1159,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;16;Liquida;9197,358;0;0;1840,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;17;Liquida;10001,173;0;0;1999,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;18;Liquida;10889,998;0;0;2183,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;19;Liquida;11093,928;0;0;2224,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;20;Liquida;10896,602;0;0;2191,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;21;Liquida;11592,748;0;0;2312,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;22;Liquida;11785,468;0;0;2344,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;23;Liquida;11722,084;0;0;2332,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV2204;31/12/2018;24;Liquida;11688,657;0;0;2321,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;1;Liquida;11718,587;0;0;2460,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;2;Liquida;11363,979;0;0;2384,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;3;Liquida;10580,928;0;0;2165,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;4;Liquida;9979,903;0;0;1924,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;5;Liquida;6329;0;0;1247,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;6;Liquida;3336,244;0;0,004;719,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;7;Liquida;8331,25;0;0;1628,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;8;Liquida;7593,162;0;0;1559,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;9;Liquida;3429,354;0;0;707,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;10;Liquida;1772,199;0;0;390,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;11;Liquida;605,195;5,088;5,846;125,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;12;Liquida;100,817;24,064;15,82;51,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;13;Liquida;133,637;32,83;6,471;74,905;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;14;Liquida;579,924;10,441;9,141;86,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;15;Liquida;812,121;21,253;7,669;148,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;16;Liquida;1479,714;0;0;344,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;17;Liquida;3664,773;0;0;752,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;18;Liquida;8326,764;0;0;1723,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;19;Liquida;11561,591;0;0;2408,978;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;20;Liquida;12007,204;0;0;2515,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;21;Liquida;12088,276;0;0;2534,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;22;Liquida;10342,02;0;0;2175,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;23;Liquida;10185,596;0;0;2144,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/12/2018;24;Liquida;11772,037;0;0;2481,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;1;Liquida;11342,256;0;0;2413,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;2;Liquida;11530,034;0;0;2427,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;3;Liquida;10741,225;0;0;2273,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;4;Liquida;10016,307;0;0;2112,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;5;Liquida;11511,716;0;0;2327,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;6;Liquida;9172,519;0;0;2005,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;7;Liquida;8040,59;0;0;1796,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;8;Liquida;7003,328;0;0;1576,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;9;Liquida;4045,04;0;0;772,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;10;Liquida;1997,272;0;0;455,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;11;Liquida;3457,128;0;0;767,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;12;Liquida;3370,522;0;0;692,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;13;Liquida;3795,831;0;0;824,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;14;Liquida;3353,097;0;0;696,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;15;Liquida;2736,658;0;0;611,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;16;Liquida;2952,631;0;0;577,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;17;Liquida;3202,786;0;0;714,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;18;Liquida;5879,488;0;0;1245,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;19;Liquida;8281,717;0;0;1636,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;20;Liquida;11592,003;0;0;2379,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;21;Liquida;11720,417;0;0;2452,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;22;Liquida;10415,535;0;0;1674,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;23;Liquida;11798,351;0;0;1750,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/12/2018;24;Liquida;11672,042;0;0;1735,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;1;Liquida;11414,653;0;0;1703,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;2;Liquida;12098,182;0;0;1794,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;3;Liquida;8317,512;0;0;1339,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;4;Liquida;240,723;68,017;0,388;164,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;5;Liquida;174,632;20,955;1,187;81,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;6;Liquida;386,655;12,48;0,713;82,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;7;Liquida;1866,575;0;0,039;287,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;8;Liquida;5730,695;0;0;865,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;9;Liquida;6430,713;0;0;995,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;10;Liquida;6342,544;0;0;956,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;11;Liquida;5398,445;0;0;764,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;12;Liquida;2842,017;0;0;419,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;13;Liquida;2239,359;0;0;292,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;14;Liquida;1461,125;0;0,005;183,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;15;Liquida;992,493;0;0,887;140,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;16;Liquida;2675,493;0;0;368,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;17;Liquida;3647,985;0;0;532,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;18;Liquida;3015,889;0;0;450,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;19;Liquida;10077,157;0;0;1453,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;20;Liquida;10800,575;0;0;1582,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;21;Liquida;11797,603;0;0;1721,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;22;Liquida;12093,152;0;0;1779,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;23;Liquida;11663,412;0;0;1714,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/12/2018;24;Liquida;9630,685;0;0;1412,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;1;Liquida;10698,69;0;0;1578,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;2;Liquida;11370,731;0;0;1658,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;3;Liquida;8912,685;0;0;1452,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;4;Liquida;6583,896;0;0;1303,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;5;Liquida;9227,297;0;0;1863,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;6;Liquida;1949,255;0;0;458,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;7;Liquida;4442,491;0;0;922,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;8;Liquida;2175,932;0;0,001;455,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;9;Liquida;112,33;47,087;3,667;82,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;10;Liquida;23,445;58,555;3,822;63,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;11;Liquida;65,107;50,576;26,001;19,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;12;Liquida;0,033;89,73;1,436;42,261;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;13;Liquida;5,763;79,448;4,205;41,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;14;Liquida;148,222;40,445;18,296;26,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;15;Liquida;224,055;34,256;5,901;41,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;16;Liquida;312,101;11,496;24,08;24,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;17;Liquida;1301,709;54,884;2,336;299,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;18;Liquida;5894,489;0;0;1180,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;19;Liquida;4438,869;0;0;1474,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;20;Liquida;3279,821;5,818;3,639;1017,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;21;Liquida;563,705;5,478;0,01;287,29;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;22;Liquida;391,707;13,265;0,147;197,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;23;Liquida;39,034;73,423;1,443;65,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/12/2018;24;Liquida;320,56;38,033;18,005;128,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;1;Liquida;1225,879;18,185;0,041;491,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;2;Liquida;533,726;18,038;0;355,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;3;Liquida;2002,125;0;0;776,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;4;Liquida;3542,093;0;0;1160,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;5;Liquida;2755,814;0;0;984,738;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;6;Liquida;3563,947;0;0;1247,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;7;Liquida;3347,569;0;0;1100,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;8;Liquida;2575,498;0;0;878,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;9;Liquida;1817,768;0;0;633,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;10;Liquida;645,673;5,856;0,435;169,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;11;Liquida;30,354;56,108;7,683;53,88;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;12;Liquida;1,582;87,844;2,776;58,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;13;Liquida;2,21;86,67;2,165;51,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;14;Liquida;0,372;87,771;1,687;45,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;15;Liquida;110,903;68,87;11,237;56,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;16;Liquida;392,395;7,934;16,9;28,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;17;Liquida;3983,194;0;9,774;16,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;18;Liquida;9240,884;0;7,995;35,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;19;Liquida;11168,829;0;17,406;32,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;20;Liquida;9990,554;0;9,101;44,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;21;Liquida;8281,364;0;3,251;68,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;22;Liquida;7867,326;0;10,377;28,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;23;Liquida;5014,962;0;9,438;20,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/12/2018;24;Liquida;1476,226;0;12,176;11,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;1;Liquida;1534,782;0;4,353;12,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;2;Liquida;730,729;0;6,508;5,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;3;Liquida;405,782;0,018;12,212;1,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;4;Liquida;1381,024;0;15,689;0,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;5;Liquida;3570,251;0;11,575;2,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;6;Liquida;1027,219;0;11,314;1,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;7;Liquida;966,603;0;7,962;4,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;8;Liquida;1263,834;0;10,455;3,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;9;Liquida;720,808;0,287;14,165;6,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;10;Liquida;419,78;1,997;26,114;9,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;11;Liquida;294,302;11,583;15,021;27,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;12;Liquida;365,625;20,45;10,888;30,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;13;Liquida;179,494;31,278;12,851;41,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;14;Liquida;251,221;19,842;24,558;22,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;15;Liquida;163,923;50,421;8,56;58,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;16;Liquida;457,053;14,193;10,987;24,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;17;Liquida;2019,921;1,636;5,065;21,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;18;Liquida;9949,071;0;13,785;66,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;19;Liquida;11395,83;0;1,855;63,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;20;Liquida;11172,617;0;7,875;47,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;21;Liquida;9874,109;0;11,412;41,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;22;Liquida;7118,174;0;25,345;18,423;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;23;Liquida;4546,919;0;15,786;12,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/12/2018;24;Liquida;1420,407;0;10,211;11,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;1;Liquida;417,729;0,157;3,598;38,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;2;Liquida;1834,478;0;0,571;17,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;3;Liquida;2480,295;0;61,512;10,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;4;Liquida;255,95;11,72;0,121;56,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;5;Liquida;418,47;9,177;0,058;83,024;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;6;Liquida;2241,641;0;2,444;12,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;7;Liquida;2310,804;0;6,942;15,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;8;Liquida;5720,579;0;27,382;13,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;9;Liquida;4024,76;0;29,19;4,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;10;Liquida;2862,594;0;19,935;163,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;11;Liquida;1425,636;0,219;0,828;141,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;12;Liquida;1461,034;0;0,101;157,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;13;Liquida;1331,586;0,134;1,132;128,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;14;Liquida;1165,804;1,322;1,514;158,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;15;Liquida;2443,064;0;0;343,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;16;Liquida;2433,263;0;0,001;347,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;17;Liquida;6625,982;0;0;953,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;18;Liquida;10491,194;0;0;1538,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;19;Liquida;11811,351;0;0;1750,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;20;Liquida;10918,235;0;0;1608,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;21;Liquida;10515,56;0;0;1540,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;22;Liquida;11788,838;0;0;1740,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;23;Liquida;12099,173;0;0;1795,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/12/2018;24;Liquida;11707,774;0;0;1738,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;1;Liquida;11689,959;0;0;1737,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;2;Liquida;7630,914;0;0;1250,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;3;Liquida;2090,043;0;0;520,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;4;Liquida;3410,725;0;0,01;541,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;5;Liquida;4946,751;0;0;904,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;6;Liquida;2770,232;0;0,066;379,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;7;Liquida;3924,983;0;0;567,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;8;Liquida;3610,805;0;0;496,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;9;Liquida;2654,608;4,875;0,006;353,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;10;Liquida;24,366;49,498;10,341;35,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;11;Liquida;17,483;74,656;5,798;51,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;12;Liquida;163,011;43,46;19,069;26,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;13;Liquida;7,925;86,116;4,024;86,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;14;Liquida;27,775;76,706;5,108;57,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;15;Liquida;4,161;83,431;5,15;49,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;16;Liquida;204,39;33,174;10,341;71,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;17;Liquida;4869,189;0;0;657,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;18;Liquida;9270,296;0;0;1336,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;19;Liquida;5930,956;0;0;918,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;20;Liquida;4390,195;0;0;676,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;21;Liquida;9372,613;0;0;1349,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;22;Liquida;10414,915;0;0;1475,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;23;Liquida;11655,606;0;0;1704,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/12/2018;24;Liquida;10700,487;0;0;1585,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;1;Liquida;4924,994;0;0;772,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;2;Liquida;1916,876;0;0,01;273,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;3;Liquida;4585,491;0;0;596,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;4;Liquida;7435,892;0;0;1110,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;5;Liquida;2667,877;0,327;0,158;399,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;6;Liquida;4411,307;0,002;0;1734,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;7;Liquida;2948,795;6,841;0,205;1083,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;8;Liquida;8910,102;0;0;3177,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;9;Liquida;3304,821;0;0;1235,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;10;Liquida;2555,638;0;0;772,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;11;Liquida;2481,691;0;0;740,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;12;Liquida;2085,936;0,009;0;632,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;13;Liquida;5850,498;0;0;1953,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;14;Liquida;8896,748;0;0;2952,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;15;Liquida;4608,717;0;0;1587,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;16;Liquida;6727,238;0;0;2390,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;17;Liquida;10171,552;0;0;3501,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;18;Liquida;11835,498;0;0;3989,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;19;Liquida;11439,437;0;0;2489,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/12/2018;20;Liquida;9924,963;0;0;1486,331;0;Hora Completa Consistente;Consistido;
