﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2018 até 30/11/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;08/11/2018;12;Liquida;6113,826;0;0;1239,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;13;Liquida;5321,63;0;0;1115,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;14;Liquida;4490,308;0;0;930,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;15;Liquida;5173,129;0;0;1060,041;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;16;Liquida;8768,331;0;0;1837,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;17;Liquida;12011,999;0;0;2521,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;18;Liquida;12092,384;0;0;2545,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;19;Liquida;12085,534;0;0;2543,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;20;Liquida;12091,771;0;0;2549,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;21;Liquida;12095,383;0;0;2544,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;22;Liquida;12083,164;0;0;2543,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;23;Liquida;12087,485;0;0;2544,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/11/2018;24;Liquida;12099,457;0;0;2545,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;1;Liquida;12096,325;0;0;2544,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;2;Liquida;12084,066;0;0;2542,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;3;Liquida;12078,462;0;0;2542,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;4;Liquida;12101,104;0;0;2544,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;5;Liquida;12025,756;0;0;2529,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;6;Liquida;11952,825;0;0;2521,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;7;Liquida;11713,9;0;0;2481,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;8;Liquida;12068,353;0;0;2539,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;9;Liquida;11392,06;0;0;2399,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;10;Liquida;7870,113;0;0;1765,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;11;Liquida;3677,925;0;0;968,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;12;Liquida;1771,084;0;0;393,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;13;Liquida;845,555;0,225;0,099;253,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;14;Liquida;2274,813;0;0,59;546,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;15;Liquida;3156,211;0;0;756,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;16;Liquida;5374,201;0;0;1342,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;17;Liquida;9570,619;0;0;2100,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;18;Liquida;12083,666;0;0;1802,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;19;Liquida;12090,067;0;0;1804,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;20;Liquida;12099,019;0;0;1804,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;21;Liquida;12095,845;0;0;1804,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;22;Liquida;12075,696;0;0;1801,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;23;Liquida;12083,211;0;0;1801,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/11/2018;24;Liquida;12103,212;0;0;1804,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;1;Liquida;12093,733;0;0;1804,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;2;Liquida;12096,552;0;0;1804,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;3;Liquida;12114,379;0;0;1806,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;4;Liquida;12106,118;0;0;1805,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;5;Liquida;12106,7;0;0;1805,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;6;Liquida;9888,808;0;0;1530,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;7;Liquida;8411,154;0;0;1341,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;8;Liquida;11683,14;0;0;1750,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;9;Liquida;11780,958;0;0;1761,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;10;Liquida;9668,837;0;0;1447,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;11;Liquida;8991,273;0;0;1361,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;12;Liquida;5441,291;0;0;809,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;13;Liquida;3758,469;0;0,006;530,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;14;Liquida;3236,937;0;0,065;418,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;15;Liquida;2943,165;0;0,005;394,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;16;Liquida;4221,161;0;0;556,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;17;Liquida;8237,001;0;0;1167,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;18;Liquida;11879,112;0;0;1746,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;19;Liquida;12110,013;0;0;1782,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;20;Liquida;12116,482;0;0;1781,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;21;Liquida;12120,075;0;0;1779,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;22;Liquida;12113,872;0;0;1777,275;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;23;Liquida;12124,561;0;0;1778,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/11/2018;24;Liquida;12118,297;0;0;2745,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;1;Liquida;12106,592;0;0;3600,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;2;Liquida;10195,857;0;0;3599,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;3;Liquida;11556,769;0;0;3925,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;4;Liquida;11523,722;0;0;3920,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;5;Liquida;10584,756;0;0;3696,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;6;Liquida;5614,745;0;0;2536,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;7;Liquida;10743,774;0;0;3732,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;8;Liquida;9983,292;0;0;3521,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;9;Liquida;7946,072;0;0;2730,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;10;Liquida;8624,51;0;0;2906,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;11;Liquida;5747,953;0;0;1875,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;12;Liquida;3593,903;0;0,016;1121,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;13;Liquida;2759,846;0;0;851,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;14;Liquida;1439,771;2,159;0;452,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;15;Liquida;1429,747;2,231;0,107;480;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;16;Liquida;2671,076;0;0;795,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;17;Liquida;5344,55;0;0;1674,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;18;Liquida;8862,9;0;0;2900,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;19;Liquida;12025,059;0;0;3991,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;20;Liquida;12088,649;0;0;4050,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;21;Liquida;12099,678;0;0;4055,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;22;Liquida;12104,242;0;0;4057,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;23;Liquida;12106,223;0;0;4057,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/11/2018;24;Liquida;12104,07;0;0;4058,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;1;Liquida;11826,925;0;0;3969,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;2;Liquida;12108;0;0;4059,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;3;Liquida;11827,874;0;0;3970,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;4;Liquida;12101,857;0;0;4056,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;5;Liquida;11968,191;0;0;4023,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;6;Liquida;12078,363;0;0;4051,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;7;Liquida;11807,501;0;0;3511,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;8;Liquida;12112,726;0;0;3105,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;9;Liquida;11605,478;0;0;2977,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;10;Liquida;9636,052;0;0;2513,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;11;Liquida;6060,47;0;0;1580,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;12;Liquida;5287,804;0;0;1244,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;13;Liquida;3440,592;0;1,455;809,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;14;Liquida;1461,893;0;0;445,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;15;Liquida;2334,093;0;0;667,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;16;Liquida;3604,353;0;0;1126,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;17;Liquida;9875,735;0;0;3230,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;18;Liquida;12044,134;0;0;3713,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;19;Liquida;12098,009;0;0;3125,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;20;Liquida;12085,701;0;0;3123,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;21;Liquida;12081,365;0;0;3123,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;22;Liquida;12078,343;0;0;3124,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;23;Liquida;12075,603;0;0;3123,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/11/2018;24;Liquida;11946,081;0;0;3097,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;1;Liquida;8446,178;0;0;2416,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;2;Liquida;4753,333;0;0;1753,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;3;Liquida;3626,541;0;0;1862,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;4;Liquida;7935,394;0;0;3116,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;5;Liquida;1814,96;0;0;1427,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;6;Liquida;5194,154;0;0;1539,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;7;Liquida;6371,702;0;0;2284,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;8;Liquida;7970,708;0;0;2687,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;9;Liquida;7838,474;0;0;2650,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;10;Liquida;7255,926;0;0;2504,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;11;Liquida;7193,36;0;0;2500,438;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;12;Liquida;5053,78;0;0;1821,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;13;Liquida;4234,366;0;0;1436,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;14;Liquida;5153,061;0;0;1789,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;15;Liquida;4078,048;0;0;1373,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;16;Liquida;4546,932;0;0;1478,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;17;Liquida;7991,112;0;0;2599,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;18;Liquida;10996,156;0;0;3727,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;19;Liquida;11958,791;0;0;3517,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;20;Liquida;12085,012;0;0;3115,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;21;Liquida;12085,716;0;0;3124,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;22;Liquida;12089,579;0;0;3124,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;23;Liquida;12008,221;0;0;3094,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;13/11/2018;24;Liquida;9826,64;0;0;2663,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;1;Liquida;8458,013;0;0;2376,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;2;Liquida;4372,888;0;0;1452,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;3;Liquida;4004,407;0;0;1435,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;4;Liquida;2919,055;0;0;879,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;5;Liquida;2562,671;0;0;912,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;6;Liquida;6497,989;0;0;1695,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;7;Liquida;8034,076;0;0;1892,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;8;Liquida;7360,545;0;0;2034,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;9;Liquida;6919,441;0;0;1934,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;10;Liquida;5463,884;0;0;1429,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;11;Liquida;3985,941;0;0;1010,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;12;Liquida;3377,323;0;0;883,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;13;Liquida;2932,155;0;0;752,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;14;Liquida;1704,388;0;0;413,728;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;15;Liquida;1841,275;0;0;423,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;16;Liquida;2885,228;0;0;739,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;17;Liquida;6511,485;0;0;1652,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;18;Liquida;11319,093;0;0;2528,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;19;Liquida;11918,727;0;0;1272,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;20;Liquida;12066,396;0;0;1288,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;21;Liquida;12061,939;0;0;1288,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;22;Liquida;12095,079;0;0;1293,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;23;Liquida;11890,014;0;0;1269,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;14/11/2018;24;Liquida;9569,235;0;0;1022,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;1;Liquida;6550,36;0;0;699,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;2;Liquida;6975,966;0;0;688,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;3;Liquida;10872,14;0;0;1113,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;4;Liquida;12031,71;0;0;1280,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;5;Liquida;12083,367;0;0;1290,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;6;Liquida;11501,693;0;0;1225,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;7;Liquida;11009,987;0;0;1171,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;8;Liquida;12026,988;0;0;1283,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;9;Liquida;11964,287;0;0;1276,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;10;Liquida;11412,135;0;0;1215,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;11;Liquida;6127,847;0;0;642,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;12;Liquida;3530,181;0;0;358,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;13;Liquida;2646,1;0;0,427;244,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;14;Liquida;2914,913;2,365;0,272;265,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;15;Liquida;3187,352;0;0,095;293,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;16;Liquida;4981,733;0;0;1306,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;17;Liquida;9134,357;0;0;3015,143;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;18;Liquida;11785,179;0;0;3954,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;19;Liquida;12093,229;0;0;4075,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;20;Liquida;12088,98;0;0;4074,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;21;Liquida;12071,647;0;0;4070,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;22;Liquida;12091,181;0;0;4076,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;23;Liquida;12091,916;0;0;4072,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;15/11/2018;24;Liquida;12102,58;0;0;4064,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;1;Liquida;11825,864;0;0;3987,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;2;Liquida;12058,327;0;0;4055,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;3;Liquida;11828,341;0;0;3950,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;4;Liquida;12099,214;0;0;4064,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;5;Liquida;12079,921;0;0;4068,657;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;6;Liquida;12076,458;0;0;4071,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;7;Liquida;11938,873;0;0;3612,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;8;Liquida;11925,436;0;0;3067,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;9;Liquida;10236,885;0;0;2715,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;10;Liquida;6345,019;0;0;2115,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;11;Liquida;4180,695;0;0;1366,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;12;Liquida;4177,866;0;0;1245,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;13;Liquida;3106,186;0;0;937,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;14;Liquida;2359,898;0;0;536,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;15;Liquida;5529,407;0;0;1087,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;16;Liquida;9028,386;0;0;1887,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;17;Liquida;11694,014;0;0;2435,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;18;Liquida;12102,825;0;0;2545,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;19;Liquida;12093,65;0;0;2543,395;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;20;Liquida;12092,285;0;0;2541,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;21;Liquida;12086,263;0;0;2541,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;22;Liquida;12091,801;0;0;2543,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;23;Liquida;12088,158;0;0;2541,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;16/11/2018;24;Liquida;12087,28;0;0;2541,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;1;Liquida;12096,914;0;0;2542,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;2;Liquida;12091,285;0;0;2542,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;3;Liquida;12101,627;0;0;2543,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;4;Liquida;12095,087;0;0;2542,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;5;Liquida;12111,923;0;0;2542,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;6;Liquida;12104,492;0;0;2538,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;7;Liquida;12103,449;0;0;2544,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;8;Liquida;12027,688;0;0;2531,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;9;Liquida;11434,486;0;0;2390,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;10;Liquida;9935,258;0;0;2023,518;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;11;Liquida;5609,773;0;0;1108,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;12;Liquida;4105,328;0;0;849,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;13;Liquida;4605,238;0;0;929,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;14;Liquida;2613,393;2,529;0;514,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;15;Liquida;5205,993;0;0;1067,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;16;Liquida;8956,61;0;0;1880,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;17;Liquida;11044,872;0;0;2287,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;18;Liquida;11956,711;0;0;2501,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;19;Liquida;12086,388;0;0;2542,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;20;Liquida;12113,458;0;0;2536,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;21;Liquida;12111,716;0;0;2511,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;22;Liquida;12113,865;0;0;2544,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;23;Liquida;12113,413;0;0;2544,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;17/11/2018;24;Liquida;11900,323;0;0;2510,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/11/2018;1;Liquida;8438,62;0;0;1950,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/11/2018;2;Liquida;3605,787;0;0;1077,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/11/2018;3;Liquida;2905,727;0;0;869,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;18/11/2018;4;Liquida;3327,031;0;0;841,33;0;Hora Completa Consistente;Consistido;
