﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV7212;08/04/2018;6;Liquida;1640,934;0;17,066;1,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;7;Liquida;1715,865;0;17,941;1,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;8;Liquida;120,219;13,292;21,184;1,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;9;Liquida;447,372;7,725;24,075;0,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;10;Liquida;946,26;0;23,877;0,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;11;Liquida;920,386;0;22,152;0,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;12;Liquida;1427,247;0;17,701;2,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;13;Liquida;1468,378;0;12,966;2,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;14;Liquida;1227,559;0;16,101;1,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;15;Liquida;2709,044;0;3,563;26,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;16;Liquida;2996,297;0;0,996;31,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;17;Liquida;6243,561;0;0;213,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;18;Liquida;10578,537;0;0;649,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;19;Liquida;12652,173;0;0;889,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;20;Liquida;12934,689;0;0;936,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;21;Liquida;12980,014;0;0;942,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;22;Liquida;13048,353;0;0;949,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;23;Liquida;12842,164;0;0;913,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;08/04/2018;24;Liquida;13545,115;0;0;1002,507;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;1;Liquida;12892,071;0;0;903,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;2;Liquida;11909,653;0;0;789,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;3;Liquida;7619,382;0;0,12;339,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;4;Liquida;9258,301;0;0;505,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;5;Liquida;10119,81;0;0;602,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;6;Liquida;10206,289;0;0;606,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;7;Liquida;8998,895;0;0;481,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;8;Liquida;7245,583;0;0;343,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;9;Liquida;6115,562;0;0;213,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;10;Liquida;6064,687;0;0;202,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;11;Liquida;4709,186;0;0,321;128,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;12;Liquida;4535,508;0;0,655;106,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;13;Liquida;4766,24;0;0,014;120,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;14;Liquida;4390,486;0;1,055;109,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;15;Liquida;4553,26;0;0,002;100,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;16;Liquida;5728,143;0;0,034;183,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;17;Liquida;7010,937;0;0;271,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;18;Liquida;8322,421;0;0,068;380,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;19;Liquida;13465,721;0;0;1006,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;20;Liquida;13773,481;0;0;1051,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;21;Liquida;13848,813;0;0;1074,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;22;Liquida;13837,729;0;0;1070,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;23;Liquida;13849,687;0;0;1069,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;09/04/2018;24;Liquida;13835,932;0;0;1046,787;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;1;Liquida;11919,982;0;0;784,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;2;Liquida;13183,504;0;0;969,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;3;Liquida;13771,549;0;0;1044,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;4;Liquida;10675,595;0;0;677,113;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;5;Liquida;5028,006;0;0;132,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;6;Liquida;6766,562;0;0;258,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;7;Liquida;6824,963;0;0;265,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;8;Liquida;5407,324;0;0,002;160,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;9;Liquida;5479,673;0;0,009;163,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;10;Liquida;5515,014;0;0;169,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;11;Liquida;5518,135;0;0,024;167,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;12;Liquida;2954,714;0;2,106;38,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;13;Liquida;2143,761;0;5,986;9,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;14;Liquida;2218,556;0;8,371;19,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;15;Liquida;4933,446;0;3,051;158,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;16;Liquida;8723,404;0;0;443,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;17;Liquida;11301,38;0;0;721,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;18;Liquida;12282,203;0;3,648;906,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;19;Liquida;11520,776;0;0;727,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;20;Liquida;12107,742;0;0;802,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;21;Liquida;12724,863;0;0;891,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;22;Liquida;13070,99;0;0;942,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;23;Liquida;11730,828;0;0;773,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;10/04/2018;24;Liquida;7811,342;0;0;369,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;1;Liquida;6900,893;0;0;283,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;2;Liquida;7406,742;0;0,007;320,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;3;Liquida;6998,56;0;0,013;284,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;4;Liquida;5799,71;0;0,01;192,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;5;Liquida;7019,213;0;0;304,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;6;Liquida;4296,747;0;0,045;97,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;7;Liquida;3938,835;0;0,043;74,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;8;Liquida;3733,525;0;0,609;67,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;9;Liquida;1754,019;0;12,929;4,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;10;Liquida;1621,719;0;13,108;3,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;11;Liquida;4000,16;0;8,517;110,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;12;Liquida;1837,418;0;12,328;5,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;13;Liquida;2658,523;0;7,902;47,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;14;Liquida;6052,977;0;0,002;203,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;15;Liquida;4982,788;0;0;127,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;16;Liquida;6147,651;0;0,002;206,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;17;Liquida;6914,144;0;0;252,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;18;Liquida;8545,968;0;0;398,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;19;Liquida;8646,957;0;0;399,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;20;Liquida;10368,937;0;0;598,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;21;Liquida;6322,965;0;0;211,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;22;Liquida;5143,71;0;0,02;131,841;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;23;Liquida;3299,131;0;0,272;39,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;11/04/2018;24;Liquida;3975,692;0;2,133;86,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;1;Liquida;8277,865;0;0,073;372,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;2;Liquida;7613,713;0;0;310,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;3;Liquida;7485,299;0;0,009;295,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;4;Liquida;5199,776;0;0,015;133,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;5;Liquida;1451,114;24,719;9,416;10,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;6;Liquida;0;3,629;1,067;0,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;7;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;13;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;16;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;17;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;18;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;19;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;20;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;21;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;22;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;23;Liquida;0,411;35,863;15,285;3,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;12/04/2018;24;Liquida;1288,432;8,936;3,049;53,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;1;Liquida;1693,633;0;0,002;70,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;2;Liquida;5359,16;0;0,121;260,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;3;Liquida;7032,186;0;0;262,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;4;Liquida;6991,482;0;0;254,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;5;Liquida;5622,09;0;0,33;181,597;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;6;Liquida;4283,356;0;0,401;94,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;7;Liquida;9614,128;0;0;515,829;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;8;Liquida;9029,011;0;0;453,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;9;Liquida;4781,636;0;0,151;121,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;10;Liquida;3114,097;0;2,818;40,908;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;11;Liquida;2403,789;0;5,341;16,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;12;Liquida;1377,429;0;15,94;2,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;13;Liquida;497,24;2,96;20,874;1,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;14;Liquida;1544,018;0;17,098;14,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;15;Liquida;3551,441;0;2,069;64,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;16;Liquida;5194,611;0;0,169;153,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;17;Liquida;5621,32;0;0,097;174,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;18;Liquida;6745,515;0;0,004;258,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;19;Liquida;8163,878;0;0;389,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;20;Liquida;11831,06;0;0;786,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;21;Liquida;9904,299;0;0;573,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;22;Liquida;5283,22;0;0,001;135,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;23;Liquida;6064,111;0;0;188,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;13/04/2018;24;Liquida;7815,224;0;0;336,568;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;1;Liquida;8089,509;0;0;351,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;2;Liquida;3888,07;0;0,059;64,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;3;Liquida;3615,6;0;0,21;47,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;4;Liquida;2470,429;0;2,649;11,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;5;Liquida;2301,093;0;5,264;9,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;6;Liquida;2747,449;0;3,722;20,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;7;Liquida;2226,098;0;8,5;10,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;8;Liquida;340,834;3,39;22,997;0,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;9;Liquida;648,702;0;26,54;1,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;10;Liquida;245,468;23,924;21,854;1,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;11;Liquida;41,735;35,689;17,151;0,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;12;Liquida;0;65,305;10,442;1,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;13;Liquida;0;62,711;11,138;1,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;14;Liquida;0,986;59,184;11,841;2,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;15;Liquida;464,07;5,82;18,739;1,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;16;Liquida;1899,997;0;4,721;10,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;17;Liquida;2166,437;0;2,716;17,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;18;Liquida;5602,568;0;0;199,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;19;Liquida;6421,645;0;0;262,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;20;Liquida;5774,101;0;0;214,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;21;Liquida;8080,649;0;0;417,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;22;Liquida;6394,561;0;0;265,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;23;Liquida;8181,131;0;0;435,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;14/04/2018;24;Liquida;4738,558;0;1,128;173,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;1;Liquida;4073,086;0;0,121;103,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;2;Liquida;3915,115;0;0,008;85,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;3;Liquida;3561,833;0;0,149;71,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;4;Liquida;4386,146;0;0,013;120,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;5;Liquida;4392,904;0;0,002;114,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;6;Liquida;7337,472;0;0;357,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;7;Liquida;7515,782;0;0;363,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;8;Liquida;7085,202;0;0;331,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;9;Liquida;6547,386;0;0;287,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;10;Liquida;3214,311;0;1,749;61,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;11;Liquida;1922,498;0;6,402;9,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;12;Liquida;631,675;0,953;18,989;1,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;13;Liquida;2396,349;0;8,392;40,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;14;Liquida;2643,325;0;1,544;29,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;15;Liquida;3398,364;0;2,362;77,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;16;Liquida;3930,491;0;0,173;87,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;17;Liquida;3490,744;0;0,335;59,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;18;Liquida;2706,847;0;3;32,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;19;Liquida;5725,725;0;0,565;229,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;20;Liquida;4421,901;0;0,019;126,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;21;Liquida;3934,067;0;0,822;92,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;22;Liquida;4031,131;0;0,472;93,451;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;23;Liquida;5658,401;0;0;189,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;15/04/2018;24;Liquida;4436,268;0;0;111,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;1;Liquida;6142,127;0;0;236,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;2;Liquida;5702,88;0;0;201,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;3;Liquida;9236,728;0;0;553,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;4;Liquida;9547,813;0;0;584,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;5;Liquida;9032,371;0;0;544,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;6;Liquida;9212,813;0;0;549,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;7;Liquida;7994,34;0;0;426,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;8;Liquida;5434,439;0;0;195,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;9;Liquida;5292,756;0;0;185,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;10;Liquida;6117,398;0;0;211,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;11;Liquida;3695,437;0;0,532;64,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;12;Liquida;2508,072;0;3,522;17,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;13;Liquida;2721,577;0;2,397;26,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;14;Liquida;3184,946;0;0,6;41,129;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;15;Liquida;4599,234;0;0,092;105,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;16;Liquida;7455,697;0;0;316,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;17;Liquida;8022,869;0;0;360,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;18;Liquida;9282,91;0;0;487,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;19;Liquida;13251,176;0;0;964,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;20;Liquida;13620,507;0;0;1017,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;21;Liquida;13830,844;0;0;1054,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;22;Liquida;13683,585;0;0;1030,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;23;Liquida;13811,451;0;0;1043,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;16/04/2018;24;Liquida;13814,628;0;0;1041,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;1;Liquida;13572,719;0;0;1019,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;2;Liquida;12983,45;0;0;956,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;3;Liquida;12494,834;0;0;883,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;4;Liquida;13538,474;0;0;1032,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;5;Liquida;12979,875;0;0;951,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;6;Liquida;12543,249;0;0;879,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;7;Liquida;11741,637;0;0;775,008;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;8;Liquida;13404,954;0;0;1011,163;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;9;Liquida;12053,836;0;0;809,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;10;Liquida;11211,695;0;0;707,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;11;Liquida;6359,067;0;0,672;253,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;12;Liquida;3549,001;0;4,115;80,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;13;Liquida;2817,308;0;3,9;26,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;14;Liquida;2352,489;0;9,404;18,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;15;Liquida;3000,839;0;3,685;30,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;16;Liquida;3641,31;0;1,058;58,887;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;17;Liquida;3747,449;0;0,544;71,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;18;Liquida;6125,104;0;0,045;226,826;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;19;Liquida;8376,688;0;0;381,994;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;20;Liquida;9192,396;0;0;453,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;21;Liquida;10643,761;0;0;613,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;22;Liquida;12253,343;0;0;826,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV7212;17/04/2018;23;Liquida;12546,252;0;0;873,366;0;Hora Completa Consistente;Consistido;
