﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2018 até 30/09/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;05/09/2018;5;Liquida;11341,921;0;0;3706,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;6;Liquida;11355,822;0;0;3691,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;7;Liquida;11740,999;0;0;3802,702;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;8;Liquida;11612,005;0;0;3768,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;9;Liquida;10811,029;0;0;3527,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;10;Liquida;8295,174;0;0;2668,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;11;Liquida;4660,675;0;0;1474,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;12;Liquida;2015,203;0;0,03;665,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;13;Liquida;1130,209;0;0,406;349,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;14;Liquida;1481,249;0;0;436,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;15;Liquida;1907,42;0;0;589,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;16;Liquida;2759,138;0;0;884,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;17;Liquida;3810,114;0;0;1194,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;18;Liquida;7604,9;0;0;2478,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;19;Liquida;10246,847;0;0;3306,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;20;Liquida;10058,377;0;0;3367,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;21;Liquida;10203,874;0;0;3208,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;22;Liquida;10948,924;0;0;3417,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;23;Liquida;10226,617;0;0;3315,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/09/2018;24;Liquida;8942,005;0;0;2937,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;1;Liquida;10257,572;0;0;3395,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;2;Liquida;8962,107;0;0;2937,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;3;Liquida;5226,828;0;0;1910,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;4;Liquida;8221,146;0;0;2847,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;5;Liquida;8486,181;0;0;2938,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;6;Liquida;10497,982;0;0;3532,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;7;Liquida;8810,926;0;0;3089,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;8;Liquida;10607,081;0;0;3492,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;9;Liquida;11918,341;0;0;3879,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;10;Liquida;10662,443;0;0;3411,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;11;Liquida;5398,862;0;0;1751,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;12;Liquida;8072,138;0;0;2600,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;13;Liquida;5177,38;0;0;1655,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;14;Liquida;4108,107;0;0;1328,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;15;Liquida;3969,49;0;0;1110,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;16;Liquida;4817,236;0;0;1358,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;17;Liquida;4880,913;0;0;1401,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;18;Liquida;5886,473;0;0;1654,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;19;Liquida;7432,643;0;0;2080,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;20;Liquida;6819,043;0;0;2000,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;21;Liquida;4248,259;0;0;1331,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;22;Liquida;5372,185;0;0;1582,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;23;Liquida;3256,184;0;0;901,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/09/2018;24;Liquida;2810,469;0;0;883,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;1;Liquida;4306,614;0;0;1313,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;2;Liquida;3737,81;0;0;1258,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;3;Liquida;3524,517;0;0;1122,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;4;Liquida;3523,244;0;0;1224,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;5;Liquida;3961,367;0;0;1419,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;6;Liquida;2736,879;0;0;1451,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;7;Liquida;4564,7;0;0;1886,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;8;Liquida;5426,347;0;0;2081,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;9;Liquida;9927,57;0;0;3286,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;10;Liquida;10840,37;0;0;3479,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;11;Liquida;8791,571;0;0;2867,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;12;Liquida;10918,238;0;0;3532,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;13;Liquida;8385,349;0;0;2794,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;14;Liquida;9269,922;0;0;2986,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;15;Liquida;9451,592;0;0;3055,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;16;Liquida;9401,459;0;0;3050,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;17;Liquida;8106,172;0;0;2643,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;18;Liquida;6026,97;0;0;2015,244;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;19;Liquida;3429,266;0;0;1337,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;20;Liquida;1241,069;0;0,196;498,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;21;Liquida;1375,059;0;0;406,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;22;Liquida;4299,732;0;0;1291,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;23;Liquida;7041,573;0;0;2223,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/09/2018;24;Liquida;7551,491;0;0;2431,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;1;Liquida;6889,135;0;0;2266,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;2;Liquida;5651,48;0;0;1853,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;3;Liquida;7056,009;0;0;2201,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;4;Liquida;3864,105;0;0;1245,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;5;Liquida;4549,667;0;0;1367,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;6;Liquida;6691,36;0;0;2085,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;7;Liquida;7675,114;0;0;2406,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;8;Liquida;9633,631;0;0;2848,935;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;9;Liquida;9814,634;0;0;2384,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;10;Liquida;10920,042;0;0;2700,093;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;11;Liquida;9513,683;0;0;2367,402;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;12;Liquida;8809,224;0;0;2509,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;13;Liquida;9571,281;0;0;3120,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;14;Liquida;8687,213;0;0;2806,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;15;Liquida;8549,797;0;0;2784,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;16;Liquida;10279,011;0;0;3354,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;17;Liquida;11010,841;0;0;3553,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;18;Liquida;10603,436;0;0;3138,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;19;Liquida;11069,258;0;0;3259,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;20;Liquida;11878,24;0;0;3436,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;21;Liquida;10235,31;0;0;3072,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;22;Liquida;8821,877;0;0;2720,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;23;Liquida;8084,177;0;0;2587,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/09/2018;24;Liquida;5431,595;0;0;1861,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;1;Liquida;6427,602;0;0;2099,428;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;2;Liquida;6352,562;0;0;1802,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;3;Liquida;4270,494;0;0;1308,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;4;Liquida;2986,071;0;0;935,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;5;Liquida;1671,009;0;0;538,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;6;Liquida;940,779;0;0,303;309,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;7;Liquida;1333,564;0;0;475,876;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;8;Liquida;3477,436;0;0;1273,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;9;Liquida;2760,687;0;0;1018,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;10;Liquida;3660,174;0;0;1331,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;11;Liquida;3130,156;0;0;1073,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;12;Liquida;5438,713;0;0;1707,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;13;Liquida;4846,098;0;0;1667,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;14;Liquida;6572,712;0;0;2163,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;15;Liquida;5188,204;0;0;1684,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;16;Liquida;6174,829;0;0;1963,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;17;Liquida;6972,693;0;0;2278,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;18;Liquida;6141,926;0;0;2071,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;19;Liquida;6277,316;0;0;2220,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;20;Liquida;6647,402;0;0;2194,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;21;Liquida;8164,91;0;0;2480,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;22;Liquida;7635,697;0;0;2447,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;23;Liquida;6005,771;0;0;2005,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/09/2018;24;Liquida;4493,082;0;0;1429,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;1;Liquida;918,801;0;0;334,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;2;Liquida;2551,784;0;0;974,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;3;Liquida;4194,518;0;0;1468,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;4;Liquida;3590,246;0;0;1149,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;5;Liquida;3464,532;0;0;1143,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;6;Liquida;4759,114;0;0;1425,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;7;Liquida;4401,183;0;0;1391,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;8;Liquida;3978,517;0;0;1241,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;9;Liquida;3329,694;0;0;1043,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;10;Liquida;3293,907;0;0;1051,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;11;Liquida;3755,199;0;0;1188,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;12;Liquida;3146,079;0;0;1010,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;13;Liquida;3346,211;0;0;1075,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;14;Liquida;4472,528;0;0;1386,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;15;Liquida;5573,438;0;0;1811,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;16;Liquida;7304,401;0;0;2394,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;17;Liquida;8947,972;0;0;2909,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;18;Liquida;9454,135;0;0;3143,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;19;Liquida;11613,869;0;0;3793,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;20;Liquida;11367,271;0;0;3743,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;21;Liquida;11369,664;0;0;3687,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;22;Liquida;8870,722;0;0;2951,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;23;Liquida;8242,216;0;0;2623,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/09/2018;24;Liquida;8569,333;0;0;2881,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;1;Liquida;7983,936;0;0;2630,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;2;Liquida;8556,222;0;0;2755,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;3;Liquida;6279,089;0;0;2122,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;4;Liquida;4710,433;0;0;1644,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;5;Liquida;3111,982;0;0;1070,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;6;Liquida;3489,444;0;0;1137,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;7;Liquida;2779,435;0;0;988,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;8;Liquida;3593,469;0;0;1109,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;9;Liquida;3219,581;0;0;1007,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;10;Liquida;4805,675;0;0;1556,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;11;Liquida;4799,53;0;0;1527,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;12;Liquida;3736,644;0;0;1158,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;13;Liquida;3708,119;0;0;1156,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;14;Liquida;4122,463;0;0;1293,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;15;Liquida;5316,835;0;0;1791,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;16;Liquida;6088,833;0;0;2084,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;17;Liquida;9450,854;0;0;3146,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;18;Liquida;10783,351;0;0;3502,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;19;Liquida;11859,648;0;0;3863,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;20;Liquida;11859,441;0;0;3859,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;21;Liquida;11540,547;0;0;3749,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;22;Liquida;10564,752;0;0;3537,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;23;Liquida;9134,33;0;0;3130,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/09/2018;24;Liquida;9720,548;0;0;3311,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;1;Liquida;8420,527;0;0;3000,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;2;Liquida;8033,262;0;0;2330,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;3;Liquida;7603,903;0;0;2642,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;4;Liquida;8144,986;0;0;2859,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;5;Liquida;8461,87;0;0;2916,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;6;Liquida;10273,663;0;0;3133,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;7;Liquida;10255,395;0;0;3152,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;8;Liquida;11045,199;0;0;3439,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;9;Liquida;10282,437;0;0;3321,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;10;Liquida;8676,036;0;0;2829,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;11;Liquida;6442,916;0;0;2184,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;12;Liquida;7778,892;0;0;2486,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;13;Liquida;6096,491;0;0;1977,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;14;Liquida;5758,604;0;0;1867,242;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;15;Liquida;5927,474;0;0;1960,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;16;Liquida;7052,043;0;0;2273,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;17;Liquida;6927,139;0;0;2224,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;18;Liquida;5229,545;0;0;1815,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;19;Liquida;7535,619;0;0;2755,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;20;Liquida;8341,022;0;0;2965,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;21;Liquida;8839,154;0;0;3140,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;22;Liquida;11093,387;0;0;3692,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;23;Liquida;11896,861;0;0;3877,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;12/09/2018;24;Liquida;11939,354;0;0;3888,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;1;Liquida;11939,938;0;0;3888,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;2;Liquida;11938,927;0;0;3888,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;3;Liquida;11931,949;0;0;3887,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;4;Liquida;11933,744;0;0;3887,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;5;Liquida;11842,27;0;0;3867,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;6;Liquida;10312,725;0;0;3523,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;7;Liquida;11655,262;0;0;3744,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;8;Liquida;11870,574;0;0;2943,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;9;Liquida;11361,757;0;0;2832,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;10;Liquida;11104,532;0;0;2756,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;11;Liquida;10763,199;0;0;2626,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;12;Liquida;10119,868;0;0;2479,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;13;Liquida;8818,116;0;0;2197,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;14;Liquida;8001,741;0;0;2297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;15;Liquida;8634,281;0;0;2531,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;16;Liquida;9486,46;0;0;2755,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;17;Liquida;10960,244;0;0;3158,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;18;Liquida;10813,794;0;0;3187,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;19;Liquida;11025,467;0;0;3208,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;20;Liquida;11919,803;0;0;3442,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;21;Liquida;11899,558;0;0;3439,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;22;Liquida;11635,013;0;0;3385,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;23;Liquida;11537,819;0;0;3354,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;13/09/2018;24;Liquida;11213,849;0;0;3288,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;1;Liquida;11831,534;0;0;3424,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;2;Liquida;11842,282;0;0;3427,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;3;Liquida;11892,512;0;0;3438,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;4;Liquida;11865,745;0;0;3433,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;5;Liquida;11691,665;0;0;3397,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;6;Liquida;11342,89;0;0;3325,622;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;7;Liquida;10119,369;0;0;2989,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;8;Liquida;7476,666;0;0;2369,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;9;Liquida;7187,918;0;0;2117,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;10;Liquida;7147,379;0;0;2012,638;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;11;Liquida;5735,969;0;0;1635,154;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;12;Liquida;4853,715;0;0;1385,405;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;13;Liquida;4311,499;0;0;1264,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;14;Liquida;4950,12;0;0;1657,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;15;Liquida;5219,703;0;0;1719,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;16;Liquida;5812,869;0;0;1865,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;17;Liquida;6754,029;0;0;2131,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;18;Liquida;9609,623;0;0;3056,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;19;Liquida;10877,476;0;0;3502,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;20;Liquida;11544,191;0;0;3790,814;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;14/09/2018;21;Liquida;11483,51;0;0;3750,992;0;Hora Completa Consistente;Consistido;
