﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/01/2018 até 31/01/2018;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV7111;21/01/2018;18;Liquida;10136,505;0;0;568,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;19;Liquida;9718,466;0;0;538,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;20;Liquida;9791,617;0;0;532,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;21;Liquida;8848,126;0;0;460,193;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;22;Liquida;8419,04;0;0;425,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;23;Liquida;8463,038;0;0;421,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;21/01/2018;24;Liquida;7665,413;0;0,051;368,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;1;Liquida;7862,492;0;0;422,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;2;Liquida;6460,686;0;0;233,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;3;Liquida;6097,305;0;0;180,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;4;Liquida;4960,415;0;0,276;105,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;5;Liquida;2930,576;0;9,175;11,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;6;Liquida;2670,414;0;16,266;14,91;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;7;Liquida;4868,259;0;1,788;119,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;8;Liquida;7222,475;0;0;296,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;9;Liquida;6854,774;0;0;245,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;10;Liquida;5593,36;0;0,289;144,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;11;Liquida;8186,074;0;0;360,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;12;Liquida;8272,418;0;0;375,887;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;13;Liquida;7709,349;0;0;324,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;14;Liquida;6199,436;0;0;239,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;15;Liquida;6770,074;0;0,039;310,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;16;Liquida;8308,941;0;0;472,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;17;Liquida;8707,311;0;0;512,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;18;Liquida;8642,972;0;0;507,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;19;Liquida;8294,1;0;0;469,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;20;Liquida;7854,136;0;0;418,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;21;Liquida;8176,374;0;0;461,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;22;Liquida;8225,956;0;0;460,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;23;Liquida;5218,768;0;0;184,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;22/01/2018;24;Liquida;3288,964;0;0,425;68,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;1;Liquida;2388,39;0;9,197;12,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;2;Liquida;1175,209;0;42,344;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;3;Liquida;981,361;0;49,207;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;4;Liquida;1293,473;0;47,924;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;5;Liquida;1045,891;0;51,432;0,058;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;6;Liquida;255,149;11,341;59,582;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;7;Liquida;1054,351;0;49,83;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;8;Liquida;1763,212;0;36,268;0,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;9;Liquida;2909,987;0;9,871;19,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;10;Liquida;2893,394;0;9,239;29,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;11;Liquida;4522,985;0;1,414;128,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;12;Liquida;3829,609;0;9,84;99,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;13;Liquida;6788,56;0;0;316,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;14;Liquida;7063,391;0;0;350,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;15;Liquida;8378,679;0;0;489,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;16;Liquida;9396,123;0;0;537,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;17;Liquida;5342,54;0;1,8;149,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;18;Liquida;6912,896;0;0;247,725;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;19;Liquida;7109,21;0;0,001;272,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;20;Liquida;6682,448;0;0;231,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;21;Liquida;7391,028;0;0;283,423;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;22;Liquida;4741,916;0;0,338;105,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;23;Liquida;1187,702;0;43,759;2,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;23/01/2018;24;Liquida;584,029;0,002;57,158;0,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;1;Liquida;1198,975;0;44,233;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;2;Liquida;2780,863;0;7,582;21,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;3;Liquida;4227,91;0;8,746;87,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;4;Liquida;7952,218;0;0;346,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;5;Liquida;7958,253;0;0;349,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;6;Liquida;6649,176;0;0,03;243,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;7;Liquida;3900,609;0;1,772;42,687;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;8;Liquida;2938,734;0;12,161;8,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;9;Liquida;2774,229;0;17,637;3,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;10;Liquida;3146,916;0;12,641;12,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;11;Liquida;3673,323;0;5,638;31,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;12;Liquida;3904,013;0;8,453;51,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;13;Liquida;3973,222;0;3,117;44,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;14;Liquida;3650,119;0;6,817;35,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;15;Liquida;5492,706;0;3,552;159,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;16;Liquida;8812,555;0;0;420,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;17;Liquida;10124,893;0;0;565,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;18;Liquida;10174,282;0;0;570,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;19;Liquida;10338,835;0;0;595,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;20;Liquida;8966,104;0;0;459,768;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;21;Liquida;9047,428;0;0;450,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;22;Liquida;8094,682;0;0,481;368,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;23;Liquida;7374,064;0;0;284,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;24/01/2018;24;Liquida;7203,049;0;0;270,722;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;1;Liquida;6327,51;0;0;235,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;2;Liquida;3957,051;0;1,105;47,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;3;Liquida;3765,418;0;4,27;30,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;4;Liquida;2913,197;0;13,531;6,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;5;Liquida;916,645;0;54,87;0,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;6;Liquida;99,172;4,147;61,514;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;7;Liquida;43,946;34,363;63,021;0,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;8;Liquida;1119,784;10,569;50,385;0,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;9;Liquida;1432,222;0;51,807;0,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;10;Liquida;700,488;2,478;62,374;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;11;Liquida;531,801;3,867;63,122;0,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;12;Liquida;383,468;15,578;57,277;0,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;13;Liquida;120,992;34,481;54,652;0,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;14;Liquida;547,516;6,206;52,481;0,397;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;15;Liquida;685,237;2,026;49,841;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;16;Liquida;912,32;14,308;38,71;1,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;17;Liquida;2622,108;0;9,925;37,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;18;Liquida;5894,532;0;0,477;255,994;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;19;Liquida;9820,306;0;0;537,345;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;20;Liquida;8871,834;0;0;435,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;21;Liquida;8333,897;0;0;365,075;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;22;Liquida;7946,549;0;0;366,09;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;23;Liquida;8493,942;0;0;418,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;25/01/2018;24;Liquida;8669,311;0;0;452,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;1;Liquida;6052,786;0;0;201,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;2;Liquida;7814,36;0;0;343,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;3;Liquida;4787,432;0;0,133;85,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;4;Liquida;6240,781;0;0,156;190,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;5;Liquida;7145,365;0;0;251,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;6;Liquida;6223,447;0;0;178,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;7;Liquida;5805,609;0;0;146,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;8;Liquida;3606,613;0;8,287;37,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;9;Liquida;763,749;9,962;61,395;0,029;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;10;Liquida;211,421;8,248;65,168;0,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;11;Liquida;379,442;4,79;65,645;0,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;12;Liquida;34,728;35,986;57,464;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;13;Liquida;330,529;22,744;56,22;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;14;Liquida;1473,651;0;46,271;0,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;15;Liquida;1755,804;0;42,693;0,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;16;Liquida;3610,292;0;10,767;39,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;17;Liquida;5463,211;0;0,001;125,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;18;Liquida;7645,715;0;0,012;298,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;19;Liquida;10275,344;0;0;569,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;20;Liquida;8769,853;0;0;437,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;21;Liquida;8135,392;0;0;421,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;22;Liquida;7637,362;0;0;351,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;23;Liquida;7400,539;0;0;288,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;26/01/2018;24;Liquida;5828,484;0;0,629;184,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;1;Liquida;3827,731;0;5,379;52,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;2;Liquida;5415,498;0;0,171;141,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;3;Liquida;3517,13;0;6,367;39,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;4;Liquida;4266,824;0;1,07;61,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;5;Liquida;6682,827;0;0;219,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;6;Liquida;8285,838;0;0;360,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;7;Liquida;9514,785;0;0;504,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;8;Liquida;6104,268;0;0,002;188,472;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;9;Liquida;4565,902;0;2,884;94,297;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;10;Liquida;2507,163;0;22,137;1,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;11;Liquida;1162,691;0,773;53,512;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;12;Liquida;185,73;11,176;57,853;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;13;Liquida;255,961;10,649;58,739;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;14;Liquida;598,358;13,359;55,735;0,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;15;Liquida;1796,65;0;41,486;0,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;16;Liquida;2856,51;0;18,285;8,6;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;17;Liquida;3557,731;0;4,047;22,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;18;Liquida;3795,415;0;2,746;27,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;19;Liquida;5304,633;0;0,011;111,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;20;Liquida;8255,687;0;0;374,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;21;Liquida;7411,972;0;0;307,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;22;Liquida;8665,823;0;0;456,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;23;Liquida;9654,347;0;0;526,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;27/01/2018;24;Liquida;9598,329;0;0;525,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;1;Liquida;9716,095;0;0;523,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;2;Liquida;9893,119;0;0;544,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;3;Liquida;10113,488;0;0;580,775;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;4;Liquida;7286,292;0;0;326,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;5;Liquida;5190,946;0;0;142,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;6;Liquida;3746,765;0;1,658;47,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;7;Liquida;3662,917;0;1,503;83,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;8;Liquida;2365,234;0;14,95;7,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;9;Liquida;2524,742;0;18,828;9,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;10;Liquida;3586,752;0;1,666;44,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;11;Liquida;2727,863;0;14,6;14,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;12;Liquida;2472,534;0;18,733;13,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;13;Liquida;2387,017;0;20,7;7,324;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;14;Liquida;1927,684;0;30,434;1,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;15;Liquida;2808,253;0;17,045;15,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;16;Liquida;7565,061;0;0,002;310,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;17;Liquida;10583,309;0;0;614,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;18;Liquida;10308,436;0;0;574,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;19;Liquida;11055,072;0;0;669,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;20;Liquida;10594,44;0;0;612,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;21;Liquida;9263,944;0;0;465,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;22;Liquida;8589,406;0;0;411,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;23;Liquida;7466,199;0;0;299,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;28/01/2018;24;Liquida;8781,613;0;0;433,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;1;Liquida;7790,535;0;0;347,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;2;Liquida;6741,212;0;0;225,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;3;Liquida;5506,041;0;0;130,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;4;Liquida;8335,644;0;0;368,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;5;Liquida;10491,574;0;0;586,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;6;Liquida;10700,337;0;0;596,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;7;Liquida;8011,03;0;0;336,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;8;Liquida;8168,762;0;0;352,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;9;Liquida;4627,01;0;2,007;84,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;10;Liquida;2915,681;0;17,69;11,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;11;Liquida;1876,591;0;41,609;0,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;12;Liquida;1826,453;0;40,476;1,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;13;Liquida;1406,459;0;48,568;0,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;14;Liquida;1310,089;0;51,657;1,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;15;Liquida;824,744;2,223;57,427;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;16;Liquida;1625,306;0;45,039;4,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;17;Liquida;6010,225;0;1,088;192,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;18;Liquida;10308,715;0;0;584,154;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;19;Liquida;10719,214;0;0;637,363;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;20;Liquida;11348,272;0;0;710,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;21;Liquida;11346,492;0;0;705,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;22;Liquida;11140,503;0;0;691,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;23;Liquida;10716,624;0;0;643,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/01/2018;24;Liquida;10295,129;0;0;604,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;1;Liquida;10384,086;0;0;588,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;2;Liquida;9262,908;0;0;475,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;3;Liquida;9407,453;0;0;509,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;4;Liquida;9886,891;0;0;544,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;5;Liquida;11376,547;0;0;710,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;6;Liquida;9196,707;0;0;472,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;7;Liquida;3783,943;0;5,002;43,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;8;Liquida;6493,478;0;0,069;230,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;9;Liquida;8952,398;0;0;436,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;10;Liquida;7436,792;0;0,013;293,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;11;Liquida;4458,875;0;1,644;76,455;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;12;Liquida;4058,819;0;8,717;72,29;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;13;Liquida;3238,857;0;14,279;31,902;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;14;Liquida;2516,1;0;23,819;14,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;15;Liquida;3003,974;0;17,759;24,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;16;Liquida;5861,901;0;1,09;187,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;17;Liquida;8801,17;0;0;421,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;18;Liquida;9658,355;0;0;500,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;19;Liquida;10677,693;0;0;624,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;20;Liquida;11021,869;0;0;664,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;21;Liquida;11566,962;0;0;732,473;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;22;Liquida;11572,861;0;0;733,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;23;Liquida;7715,828;0;0;394,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;30/01/2018;24;Liquida;10507,79;0;0;606,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;1;Liquida;10658,825;0;0;612,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;2;Liquida;6477,566;0;0;282,244;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;3;Liquida;6325,55;0;0;265,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;4;Liquida;5895,3;0;0;230,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;5;Liquida;6655,986;0;0;281,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;6;Liquida;5998,081;0;0,052;252,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;7;Liquida;4585,595;0;0,478;148,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;8;Liquida;5010,876;0;0,736;147,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;9;Liquida;2564,861;0;15,953;19,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;10;Liquida;2859,396;0;14,498;20,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;11;Liquida;3175,85;0;11,324;39,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;12;Liquida;4389,621;0;3,647;112,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;13;Liquida;4732,131;0;1,641;141,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;31/01/2018;14;Liquida;7124,661;0;0,041;304,345;0;Hora Completa Consistente;Consistido
