﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2018 até 31/08/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;02/08/2018;13;Liquida;1610,714;0;0,011;204,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;14;Liquida;1251,685;0;0;184,774;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;15;Liquida;1837,622;0;0;180,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;16;Liquida;2959,251;0;0;232,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;17;Liquida;4310,891;0;0,039;256,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;18;Liquida;8065,027;0;0;482,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;19;Liquida;7085,929;0;0;408,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;20;Liquida;7711,105;0;0;452,579;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;21;Liquida;7359,848;0;0;435,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;22;Liquida;8534,397;0;0;529,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;23;Liquida;7511,016;0;0;449,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/08/2018;24;Liquida;6970,734;0;0;384,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;1;Liquida;8020,99;0;0;1172,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;2;Liquida;5237,112;0;0;1011,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;3;Liquida;4684,118;0;0;919,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;4;Liquida;3381,011;0;0;639,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;5;Liquida;3108,179;0;0;517,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;6;Liquida;3494,544;0;0;590,508;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;7;Liquida;2828,253;0;0;670,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;8;Liquida;4253,587;0;0;1219,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;9;Liquida;4013,255;0;0;1205,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;10;Liquida;3986,425;0;0;1279,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;11;Liquida;3884,171;0;0;1216,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;12;Liquida;3569,893;0;0;1089,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;13;Liquida;2459,97;0;0;794,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;14;Liquida;2671,829;0;0;863,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;15;Liquida;2376,286;0;0;793,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;16;Liquida;2333,13;0;0;778,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;17;Liquida;2320,285;0;0;763,885;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;18;Liquida;3889,8;0;0;1189,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;19;Liquida;7474,301;0;0;2255,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;20;Liquida;8271,167;0;0;2733,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;21;Liquida;9155,554;0;0;1659,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;22;Liquida;9501,427;0;0;1282,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;23;Liquida;8803,281;0;0;1202,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/08/2018;24;Liquida;6790,291;0;0;948,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;1;Liquida;6809,302;0;0;958,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;2;Liquida;7776,832;0;0;1074,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;3;Liquida;6313,342;0;0;891,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;4;Liquida;6259,918;0;0;867,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;5;Liquida;7090,181;0;0;888,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;6;Liquida;4069,081;0;0;417,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;7;Liquida;6005,072;0;0;682,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;8;Liquida;6966,113;0;0;907,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;9;Liquida;6083,012;0;0;808,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;10;Liquida;4174,413;0;0;552,933;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;11;Liquida;1856,531;0;0,501;234,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;12;Liquida;317,024;8,603;18,119;21,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;13;Liquida;808,406;0;2,806;64,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;14;Liquida;1588,995;0;0,023;186,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;15;Liquida;1100,059;0,027;1,466;121,013;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;16;Liquida;2001,777;0;0;262,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;17;Liquida;3923,601;0;0;568,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;18;Liquida;5241,843;0;0;761,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;19;Liquida;7651,657;0;0;1062,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;20;Liquida;7884,303;0;0;1094,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;21;Liquida;5874,508;0;0;851,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;22;Liquida;4753,965;0;0;723,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;23;Liquida;5087,951;0;0;751,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/08/2018;24;Liquida;4958,553;0;0;676,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;1;Liquida;7691,009;0;0;1030,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;2;Liquida;8431,358;0;0;1128,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;3;Liquida;8915,336;0;0;1178,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;4;Liquida;6521,24;0;0;856,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;5;Liquida;6769,247;0;0;889,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;6;Liquida;9337,105;0;0;1236,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;7;Liquida;7858,442;0;0;854,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;8;Liquida;7652,258;0;0;909,085;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;9;Liquida;6507,66;0;0;852,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;10;Liquida;5406,023;0;0;657,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;11;Liquida;3967,47;0;0,006;530,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;12;Liquida;2458,245;0;0;331,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;13;Liquida;2201,709;0;0;288,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;14;Liquida;1935,905;0;0,058;249,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;15;Liquida;2132,49;0;0;275,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;16;Liquida;2665,487;0;0;376,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;17;Liquida;3353,213;0;0;493,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;18;Liquida;4687,428;0;0;700,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;19;Liquida;5920,667;0;0;858,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;20;Liquida;6014,802;0;0;865,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;21;Liquida;6641,241;0;0;912,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;22;Liquida;5080,196;0;0;735,038;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;23;Liquida;4009,457;0;0;636,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/08/2018;24;Liquida;3033,5;0;0;538,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;1;Liquida;4224,269;0;0;584,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;2;Liquida;3612,603;0;0;481,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;3;Liquida;3824,289;0;0;411,088;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;4;Liquida;3400,456;0;0;371,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;5;Liquida;2661,954;0;0,768;240,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;6;Liquida;2586,585;0;0;240,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;7;Liquida;3061,107;0;0;329,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;8;Liquida;4035,198;0;0;506,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;9;Liquida;5630,714;0;0;734,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;10;Liquida;4018,174;0;0;540,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;11;Liquida;2590,196;0;0,039;351,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;12;Liquida;2196,802;0;0,128;303,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;13;Liquida;2709,612;0;81,556;575,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;14;Liquida;2426,576;0;0;813,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;15;Liquida;2502,483;0;0;840,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;16;Liquida;2481,698;0;0;843,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;17;Liquida;2789,92;0;0;1057,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;18;Liquida;4579,3;0;0;1685,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;19;Liquida;7036,294;0;0;2512,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;20;Liquida;7421,332;0;0;2627,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;21;Liquida;6925,456;0;0;2480,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;22;Liquida;6918,613;0;0;2502,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;23;Liquida;6566,879;0;0;2384,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/08/2018;24;Liquida;5514,638;0;0;2020,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;1;Liquida;5427,982;0;0;2111,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;2;Liquida;6688,99;0;0;2411,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;3;Liquida;7138,254;0;0;2412,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;4;Liquida;5723,354;0;0;2159,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;5;Liquida;4995,187;0;0;1648,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;6;Liquida;6547,579;0;0;2241,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;7;Liquida;8551,091;0;0;2779,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;8;Liquida;8697,198;0;0;2824,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;9;Liquida;7335,712;0;0;2100,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;10;Liquida;4681,082;0;0;1474,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;11;Liquida;3325,685;0;0;1066,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;12;Liquida;3173,718;0;0;1029,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;13;Liquida;3204,961;0;0;1100,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;14;Liquida;3064,495;0;0;1018,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;15;Liquida;4147,003;0;0;1372,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;16;Liquida;4901,787;0;0;1662,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;17;Liquida;7080,149;0;0;2295,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;18;Liquida;8630,331;0;0;2795,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;19;Liquida;8850,496;0;0;2915,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;20;Liquida;9508,538;0;0;3059,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;21;Liquida;9520,184;0;0;3067,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;22;Liquida;9581,715;0;0;3083,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;23;Liquida;9733,923;0;0;3108,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;07/08/2018;24;Liquida;7976,937;0;0;2745,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;1;Liquida;7672,9;0;0;2681,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;2;Liquida;8427,571;0;0;2831,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;3;Liquida;7875,573;0;0;2696,121;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;4;Liquida;4335,164;0;0;1987,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;5;Liquida;8444,256;0;0;2465,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;6;Liquida;5013,013;0;0;1160,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;7;Liquida;5882,194;0;0;1368,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;8;Liquida;6527,446;0;0;1852,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;9;Liquida;5155,708;0;0;1757,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;10;Liquida;3721,47;0;0;1351,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;11;Liquida;3650,345;0;0;1200,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;12;Liquida;3398,203;0;0;1091,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;13;Liquida;3617,151;0;0;1217,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;14;Liquida;3075,087;0;0;1036,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;15;Liquida;2793,363;0;0;938,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;16;Liquida;3244,998;0;0;1083,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;17;Liquida;2567,493;0;0;973,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;18;Liquida;3519,384;0;0;1506,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;19;Liquida;6095,19;0;0;2308,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;20;Liquida;7083,156;0;0;2547,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;21;Liquida;5653,431;0;0;2187,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;22;Liquida;4579,717;0;0;1850,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;23;Liquida;4633,769;0;0;1816,152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;08/08/2018;24;Liquida;1485,225;0;0;704,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;1;Liquida;342,55;17,325;4,278;64,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;2;Liquida;1447,431;0;1,807;356,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;3;Liquida;2236,041;0;0;789,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;4;Liquida;2773,624;0;0;1186,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;5;Liquida;2153,396;0;0;819,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;6;Liquida;1800,949;0;0;717,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;7;Liquida;1103,013;0;0;617,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;8;Liquida;861,478;0;0;418,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;9;Liquida;1079,425;0;0;400,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;10;Liquida;1042,765;0;0;416,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;11;Liquida;673,534;0,963;0,01;208,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;12;Liquida;716,805;5,218;0,093;190,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;13;Liquida;722,05;2,649;0,748;221,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;14;Liquida;456,086;5,079;2,525;116,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;15;Liquida;451,455;6,805;0,241;164,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;16;Liquida;774,317;0;0,544;240,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;17;Liquida;2671,934;0;0;897,825;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;18;Liquida;5169,844;0;0;1819,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;19;Liquida;7216,223;0;0;2571,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;20;Liquida;7277,689;0;0;2577,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;21;Liquida;5742,572;0;0;2197,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;22;Liquida;5448,811;0;0;2088,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;23;Liquida;4672,621;0;0;1939,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;09/08/2018;24;Liquida;3740,978;0;0;1437,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;1;Liquida;4768,889;0;0;1583,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;2;Liquida;4030,025;0;0;1342,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;3;Liquida;3833,605;0;0;1335,097;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;4;Liquida;3153,968;0;0;1117,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;5;Liquida;3481,843;0;0;1246,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;6;Liquida;3533,884;0;0;1261,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;7;Liquida;4356,741;0;0;1519,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;8;Liquida;3289,75;0;0;1215,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;9;Liquida;2313,73;0;0;913,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;10;Liquida;1115,246;0;0,743;346,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;11;Liquida;187,105;26,141;45,882;25,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;12;Liquida;60,747;64,572;48,628;17,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;13;Liquida;166,973;35,484;31,844;37,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;14;Liquida;178,963;41,875;54,623;36,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;15;Liquida;344,33;27,568;16,531;98,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;16;Liquida;1066,527;0;0;323,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;17;Liquida;2653,044;0;0;887,076;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;18;Liquida;4827,101;0;0;1727,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;19;Liquida;8152,226;0;0;2722,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;20;Liquida;5823,31;0;0;2206,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;21;Liquida;5238,615;0;0;1984,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;22;Liquida;7817,256;0;0;2580,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;23;Liquida;6027,581;0;0;1835,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;10/08/2018;24;Liquida;5896,586;0;0;1917,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;1;Liquida;5341,335;0;0;1764,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;2;Liquida;3599,773;0;0;1138,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;3;Liquida;2503,734;0;0;902,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;4;Liquida;863,354;0;0;529,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;5;Liquida;903,738;0;0;350,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;6;Liquida;1993,755;0;0;711,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;7;Liquida;1768,287;0;0;720,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;8;Liquida;2777,297;0;0;906,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;9;Liquida;3541,86;0;0;1176,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;10;Liquida;2028,065;0;0;652,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;11;Liquida;813,847;0;2,319;250,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;12;Liquida;395,534;16,648;4,956;97,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;13;Liquida;579,237;1,15;0,82;166,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;14;Liquida;530,883;14,352;15,551;115,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;15;Liquida;473,986;6,128;4,169;140,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;16;Liquida;754,108;0,16;1,358;189,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;17;Liquida;2341,559;0;0,122;762,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;18;Liquida;6723,457;0;36,638;1226,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;19;Liquida;9361,886;0;96,833;0,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;20;Liquida;10132,949;0;71,063;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;21;Liquida;10074,21;0;70,952;0,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;22;Liquida;10184,176;0;70,294;0,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;23;Liquida;10168,555;0;46,857;599,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;11/08/2018;24;Liquida;10005,808;0;0;2413,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;1;Liquida;10159,433;0;0;3203,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;2;Liquida;10182,613;0;0;3197,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;3;Liquida;10037,164;0;0;3108,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;4;Liquida;9787,943;0;0;3050,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;5;Liquida;9189,366;0;0;2942,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;12/08/2018;6;Liquida;9168,68;0;0;2927,346;0;Hora Completa Consistente;Consistido;
