﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2022 até 31/03/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;21/03/2022;21;Liquida;10785,623;0;33,576;46,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/03/2022;22;Liquida;11715,856;0;76,904;0,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/03/2022;23;Liquida;11785,773;0;12,978;45,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;21/03/2022;24;Liquida;8465,781;0;16,699;118,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;1;Liquida;3082,792;0;12,771;216,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;2;Liquida;3429,708;0;17,097;169,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;3;Liquida;2058,235;0;0;320,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;4;Liquida;2234,818;0;0;385,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;5;Liquida;1790,67;0;0;117,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;6;Liquida;2926,831;0;0,002;187,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;7;Liquida;2190,838;0;0;167,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;8;Liquida;4050,218;0;89,201;12,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;9;Liquida;7114,058;0;309,663;0,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;10;Liquida;8134,874;0;269,135;0,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;11;Liquida;5604,08;0;33,059;16,471;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;12;Liquida;5358;0;11,22;50,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;13;Liquida;4261,007;0;0;198,824;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;14;Liquida;5645,37;0;153,39;26,996;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;15;Liquida;6193,589;0;160,631;2,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;16;Liquida;8724,544;0;316,47;0,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;17;Liquida;7879,127;0;300,803;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;18;Liquida;9041,513;0;389,304;0,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;19;Liquida;7731,839;0;453,86;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;20;Liquida;8633,334;0;309,411;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;21;Liquida;8162,388;0;355,078;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;22;Liquida;10458,84;0;444,809;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;23;Liquida;6272,885;0;112,426;0,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;22/03/2022;24;Liquida;3411,529;0;17,803;58,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;1;Liquida;2464,538;0;0,039;142,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;2;Liquida;2259,404;0;0;147,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;3;Liquida;1597,942;0;0;153,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;4;Liquida;1021,942;0;0;179,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;5;Liquida;1139,41;0;0;190,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;6;Liquida;264,952;32,088;10,956;190,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;7;Liquida;746,755;6,847;329,522;9,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;8;Liquida;1650,79;0;601,072;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;9;Liquida;1532,975;0;535,074;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;10;Liquida;1057,827;0;69,823;0,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;11;Liquida;1710,64;0;102,895;5,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;12;Liquida;3019,138;0;40,595;6,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;13;Liquida;5033,106;0;16,859;31,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;14;Liquida;5780,997;0;178,764;1,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;15;Liquida;5147,452;0;270,153;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;16;Liquida;5981,32;0;167,05;2,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;17;Liquida;7327,283;0;149,177;12,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;18;Liquida;5896,731;0;82,062;6,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;19;Liquida;4763,392;0;54,909;0,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;20;Liquida;5429,223;0;185,305;0,046;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;21;Liquida;5727,064;0;210,917;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;22;Liquida;5077,208;0;277,722;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;23;Liquida;5230,59;0;211,206;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;23/03/2022;24;Liquida;7248,93;0;174,099;0,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;1;Liquida;4973,986;0;230,346;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;2;Liquida;1696,589;0;331,853;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;3;Liquida;2135,306;0;227,127;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;4;Liquida;1144,792;0;143,597;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;5;Liquida;396,708;0;25,561;9,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;6;Liquida;1098,683;0;45,443;6,801;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;7;Liquida;2277,926;0;11,526;4,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;8;Liquida;2332,66;0;192,222;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;9;Liquida;3650,367;0;67,662;141,636;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;10;Liquida;4246,639;0;4,539;54,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;11;Liquida;3435,509;0;71,965;9,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;12;Liquida;2629,816;0;49,539;4,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;13;Liquida;1960,539;0;2,49;23,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;14;Liquida;1244,53;0,098;21,723;28,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;15;Liquida;1447,544;0;138,27;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;16;Liquida;3668,328;0;75,517;2,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;17;Liquida;5244,806;0;36,92;10,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;18;Liquida;6112,739;0;88,64;10,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;19;Liquida;7806,109;0;206,886;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;20;Liquida;7644,074;0;8,305;129,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;21;Liquida;5016,041;0;0,198;114,829;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;22;Liquida;5072,208;0;28,519;20,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;23;Liquida;4202,045;0;0,074;117,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;24/03/2022;24;Liquida;3647,2;0;0;599,337;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;1;Liquida;4309,195;0;0;1150,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;2;Liquida;4717,669;0;0;930,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;3;Liquida;2974,065;0;0;294,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;4;Liquida;2451,475;0;0;214,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;5;Liquida;2596,052;0;0;176,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;6;Liquida;2235,585;0;0;418,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;7;Liquida;2494,099;0;0;473,913;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;8;Liquida;3649,09;0;0;508,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;9;Liquida;1134,361;0;0;380,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;10;Liquida;1495,289;0;0;544,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;11;Liquida;1539,41;0;0;457,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;12;Liquida;2321,358;0;0;309,805;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;13;Liquida;3173,912;0;0;376,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;14;Liquida;3789,162;0;0;679,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;15;Liquida;2797,387;0;0;578,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;16;Liquida;3501,495;0;0;568,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;17;Liquida;5723,191;0;0;837,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;18;Liquida;9022,011;0;0;481,087;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;19;Liquida;6572,004;0;0;536,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;20;Liquida;9916,179;0;0;602,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;21;Liquida;9147,365;0;0;597,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;22;Liquida;4309,269;0;0;380,106;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;23;Liquida;5407,106;0;0;455,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;25/03/2022;24;Liquida;6274,904;0;1,48;561,879;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;1;Liquida;5236,404;0;15,042;21,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;2;Liquida;4049,263;0;4,136;37,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;3;Liquida;2277,633;0;0;213,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;4;Liquida;3318,735;0;0;132,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;5;Liquida;4410,805;0;103,6;28,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;6;Liquida;2914,923;0;133,969;28,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;7;Liquida;4183,573;0;58,407;2,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;8;Liquida;4826,357;0;167,271;0,519;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;9;Liquida;3642,361;0;288,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;10;Liquida;3014,233;0;253,534;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;11;Liquida;4469,271;0;269,858;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;12;Liquida;1664,789;0;259,071;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;13;Liquida;1246,182;0;274,284;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;14;Liquida;310,11;1,277;402,542;0,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;15;Liquida;1039,086;0,54;297,987;0,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;16;Liquida;2130,225;0;236,947;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;17;Liquida;7075,113;0;35,481;19,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;18;Liquida;7586,551;0;264,685;2,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;19;Liquida;7093,332;0;548,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;20;Liquida;7933,576;0;385,4;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;21;Liquida;7840,94;0;293,699;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;22;Liquida;6308,013;0;186,813;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;23;Liquida;7437,815;0;135,089;4,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;26/03/2022;24;Liquida;6937,96;0;247,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;1;Liquida;4077,084;0;357,647;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;2;Liquida;3695,178;0;416,963;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;3;Liquida;6877,017;0;330,325;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;4;Liquida;4949,679;0;278,777;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;5;Liquida;3826,681;0;94,508;0,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;6;Liquida;2250,334;0;17,563;146,521;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;7;Liquida;1785,285;0;4,789;331,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;8;Liquida;4299,884;0;70,459;0,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;9;Liquida;3112,65;0;25,956;8,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;10;Liquida;3464,552;0;7,282;12,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;11;Liquida;2178,481;0;12,611;5,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;12;Liquida;3157,717;0;122,537;2,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;13;Liquida;6323,47;0;101,621;3,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;14;Liquida;5093,126;0;209,089;0,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;15;Liquida;5624,312;0;85,526;11,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;16;Liquida;7225,398;0;109,328;0,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;17;Liquida;6184,535;0;105,081;1,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;18;Liquida;5491,262;0;68,883;106,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;19;Liquida;6533,499;0;292,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;20;Liquida;5220,691;0;201,122;0,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;21;Liquida;6615,774;0;75,154;1,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;22;Liquida;5252,952;0;31,119;10,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;23;Liquida;2548,575;0;0,027;88,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;27/03/2022;24;Liquida;3619,727;0;0,036;223,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;1;Liquida;8091,858;0;0,046;185,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;2;Liquida;6501,704;0;0;225,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;3;Liquida;9804,588;0;0;296,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;4;Liquida;8192,672;0;0;439,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;5;Liquida;5918,583;0;0;473,925;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;6;Liquida;4403,364;0;5,556;267,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;7;Liquida;3599,433;0;58,119;0,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;8;Liquida;3086,703;0;241,39;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;9;Liquida;2452,108;0;359,001;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;10;Liquida;3012,745;0;63,15;7,909;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;11;Liquida;2375,796;0;215,165;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;12;Liquida;2595,013;0;257,46;0,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;13;Liquida;2165,542;0;14,81;13,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;14;Liquida;2723,054;0;206,822;1,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;15;Liquida;4589,083;0;84,937;118,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;16;Liquida;6430,618;0;0;293,545;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;17;Liquida;4867,358;0;0;209,612;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;18;Liquida;6164,042;0;40,433;39,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;19;Liquida;5281,693;0;112,991;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;20;Liquida;5996,438;0;23,507;20,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;21;Liquida;5239,011;0;0,651;82,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;22;Liquida;2889,711;0;131,842;5,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;23;Liquida;2986,852;0;130,551;20,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2022;24;Liquida;4481,417;0;275,084;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;1;Liquida;2260,096;0;408,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;2;Liquida;682,856;0;155,35;0,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;3;Liquida;647,255;0;64,58;6,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;4;Liquida;1158,67;0;23,362;33,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;5;Liquida;1770,203;0;66,732;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;6;Liquida;1178,372;0,067;26,876;150,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;7;Liquida;2412,999;0;123,675;83,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;8;Liquida;1645,38;0;314,232;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;9;Liquida;1727,352;0;221,446;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;10;Liquida;1573,401;0;219,885;0,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;11;Liquida;1771,366;0;2,028;117,84;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;12;Liquida;1236,793;0;0,692;79,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;13;Liquida;1702,499;0;13,974;36,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;14;Liquida;5288,059;0;5,655;65,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;15;Liquida;374,499;0,647;0,756;182,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;16;Liquida;4848,51;0;0;341,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;17;Liquida;4185,889;0;0;355,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;18;Liquida;2983,534;0;0,001;226,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;19;Liquida;3195,645;0;0;89,209;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;20;Liquida;5363,508;0;0,003;124,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;21;Liquida;5331,542;0;0;196,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;22;Liquida;5638,941;0;22,34;19,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;23;Liquida;5670,005;0;0;177,13;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;29/03/2022;24;Liquida;6232,374;0;0;198,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;1;Liquida;6548,06;0;0,027;188,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;2;Liquida;7155,117;0;28,7;82,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;3;Liquida;6433,172;0;0;217,666;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;4;Liquida;7541,636;0;0;151,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;5;Liquida;6959,247;0;12,987;125,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;6;Liquida;6871,952;0;78,965;42,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;7;Liquida;3305,264;0;38,182;20,381;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;8;Liquida;3005,379;0;192,947;0,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;9;Liquida;3326,307;0;142,174;0,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;10;Liquida;3474,483;0;126,071;54,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;11;Liquida;2192,761;0;0;194,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;12;Liquida;1574,592;0;0,007;149,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;13;Liquida;1870,045;0;0;184,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;14;Liquida;1985,223;0;60,323;20,415;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;15;Liquida;2861,639;0;230,717;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;16;Liquida;3096,886;0;231,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;17;Liquida;2756,567;0;75,059;39,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;18;Liquida;5068,268;0;10,392;250,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;19;Liquida;6687,534;0;29,921;12,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;20;Liquida;7711,812;0;17,542;25,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;21;Liquida;6896,359;0;17,517;19,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;22;Liquida;3505,097;0;134,82;1,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;23;Liquida;5778,472;0;76,436;1,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;30/03/2022;24;Liquida;6288,697;0;0,295;127,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;1;Liquida;3574,909;0;0;377,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;2;Liquida;3942,774;0;0;415,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;3;Liquida;3567,609;0;5,974;269,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;4;Liquida;811,963;0;0,304;37,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;5;Liquida;718,941;0;0,101;57,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;6;Liquida;119,645;20,87;2,174;228,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;7;Liquida;0,044;73,833;0,62;252,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;8;Liquida;74,779;49,879;110,199;112,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;9;Liquida;122,07;9,345;312,404;5,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;10;Liquida;68,096;21,916;312,903;20,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;11;Liquida;28,292;46,087;359,913;55,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;12;Liquida;134,707;29,005;580,056;49,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;13;Liquida;360,496;40,799;230,522;93,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;14;Liquida;592,706;0;570,204;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;31/03/2022;15;Liquida;369,882;0,049;515,575;0,346;0;Hora Completa Consistente;Consistido
