﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/05/2023 até 31/05/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3105;08/05/2023;18;Liquida;5120,219;0;369,004;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;19;Liquida;8833,211;0;389,38;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;20;Liquida;9350,15;0;298,84;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;21;Liquida;9163,113;0;258,903;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;22;Liquida;9053,709;0;386,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;23;Liquida;8557,952;0;214,703;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;08/05/2023;24;Liquida;4747,554;0;118,955;4,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;1;Liquida;395,011;14,626;141,291;29,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;2;Liquida;0;72,636;0,215;190,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;3;Liquida;1,39;65,623;35,614;94,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;4;Liquida;0,092;70,877;0;198,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;5;Liquida;906,296;12,029;170,636;23,549;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;6;Liquida;1848,082;0;101,209;1,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;7;Liquida;964,905;0;48,784;1,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;8;Liquida;1134,155;0;192,572;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;9;Liquida;1448,21;0;382,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;10;Liquida;1929,496;0;3,809;289,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;11;Liquida;1503,745;0;0;393,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;12;Liquida;2294,76;0;0;301,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;13;Liquida;2902,531;0;0;435,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;14;Liquida;1330,133;0;2,564;111,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;15;Liquida;2827,168;0;129,772;3,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;16;Liquida;3357,656;0;75,735;34,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;17;Liquida;4114,261;0;0,004;100,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;18;Liquida;5205,872;0;0,488;194,269;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;19;Liquida;9825,114;0;0;198,976;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;20;Liquida;10302,125;0;0;205,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;21;Liquida;10135,598;0;0;213,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;22;Liquida;10154,721;0;7,214;66,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;23;Liquida;9941,103;0;0;212,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;09/05/2023;24;Liquida;9640,9;0;0;520,854;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;1;Liquida;8278,116;0;0;426,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;2;Liquida;6789,221;0;0;1002,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;3;Liquida;6857,562;0;0;1232,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;4;Liquida;6237,438;0;0;762,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;5;Liquida;3939,338;0;0;553,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;6;Liquida;4051,404;0;0;738,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;7;Liquida;1643,303;0;0;547,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;8;Liquida;2479,864;0;0;238,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;9;Liquida;2216,355;0;68,9;5,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;10;Liquida;1517,747;0;7,345;42,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;11;Liquida;1370,395;0,145;7,683;89,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;12;Liquida;1325,38;0;3,76;68,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;13;Liquida;1813,813;0,036;0;269,899;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;14;Liquida;1861,099;0;4,384;118,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;15;Liquida;1690,83;0;29,103;15,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;16;Liquida;2259,982;0;64,419;66,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;17;Liquida;2385,432;0;0;337,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;18;Liquida;3824,299;0;136,779;12,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;19;Liquida;7771,433;0;108,486;0,152;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;20;Liquida;7324,899;0;120,634;0,206;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;21;Liquida;5834,143;0;199,467;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;22;Liquida;6327,721;0;246,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;23;Liquida;6569,227;0;115,731;0,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/05/2023;24;Liquida;5237,85;0;3,574;49,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;1;Liquida;3879,931;0;2,118;44,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;2;Liquida;6340,074;0;216,693;27,63;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;3;Liquida;7093,573;0;188,152;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;4;Liquida;6763,992;0;139,975;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;5;Liquida;4571,076;0;62,708;0,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;6;Liquida;4493,49;0;97,171;15,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;7;Liquida;4760,62;0;138,711;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;8;Liquida;5142,133;0;364,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;9;Liquida;2544,479;0;454,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;10;Liquida;263,173;28,551;365,038;47,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;11;Liquida;0,08;71,016;37,459;172,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;12;Liquida;3,089;65,22;152,557;162,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;13;Liquida;42,557;41,771;493,487;102,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;14;Liquida;165,967;28,093;928,41;38,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;15;Liquida;228,161;2,794;1175,018;4,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;16;Liquida;273,525;21,642;457,271;28,364;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;17;Liquida;1486,171;0;364,247;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;18;Liquida;6366,569;0;289,934;0,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;19;Liquida;7602,114;0;166,085;0,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;20;Liquida;7195,273;0;58,05;6,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;21;Liquida;6206,056;0;284,23;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;22;Liquida;5682,224;0;441,468;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;23;Liquida;3682,694;0;324,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/05/2023;24;Liquida;2832,4;0;141,478;1,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;1;Liquida;3608,803;0;123,146;2,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;2;Liquida;3402,824;0;0,234;85,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;3;Liquida;2807,865;0;3,086;98,852;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;4;Liquida;2138,665;0;27,801;2,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;5;Liquida;1071,718;0;19,901;2,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;6;Liquida;1458,489;0;83,396;32,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;7;Liquida;1585,061;0;222,774;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;8;Liquida;296,704;6,726;660,651;0,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;9;Liquida;0,382;73,861;182,571;135,694;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;10;Liquida;0;64,231;7,814;154,849;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;11;Liquida;0,005;67,072;8,928;168,641;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;12;Liquida;0;66,146;0;177,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;13;Liquida;90,292;41,376;547,293;100,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;14;Liquida;461,765;6,594;1052,479;7,219;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;15;Liquida;731,209;3,315;744,05;2,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;16;Liquida;3035,495;0;474,109;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;17;Liquida;4981,148;0;324,667;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;18;Liquida;7183,144;0;228,66;1,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;19;Liquida;9026,719;0;5,168;74,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;20;Liquida;9017,064;0;122,573;8,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;21;Liquida;9317,961;0;179,328;0,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;22;Liquida;7974,7;0;391,079;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;23;Liquida;5612,463;0;403,992;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/05/2023;24;Liquida;4387,974;0;292,236;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;1;Liquida;3785,402;0;298,975;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;2;Liquida;3912,958;0;309,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;3;Liquida;2395,609;0;364,546;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;4;Liquida;1065,168;0;403,602;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;5;Liquida;507,661;0;477,73;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;6;Liquida;142,066;16,768;842,732;13,548;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;7;Liquida;0,08;71,232;230,799;122,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;8;Liquida;0;62,112;0;164,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;9;Liquida;1,189;62,38;207,574;143,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;10;Liquida;15,62;52,863;591,411;103,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;11;Liquida;77,396;25,403;824,514;25,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;12;Liquida;148,258;40,44;353,306;81,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;13;Liquida;338,255;3,126;448,004;2,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;14;Liquida;187,968;28,002;404,905;44,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;15;Liquida;145,028;22,427;515,505;51,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;16;Liquida;640,785;0;354,753;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;17;Liquida;1048,865;0,011;400,133;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;18;Liquida;2690,652;0;340,858;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;19;Liquida;4385,766;0;260,901;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;20;Liquida;5849,477;0;192,95;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;21;Liquida;4604,868;0;177,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;22;Liquida;3559,831;0;197,008;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;23;Liquida;3592,504;0;176,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/05/2023;24;Liquida;3518,204;0;133,725;2,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;1;Liquida;3111,223;0;207,581;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;2;Liquida;2495,536;0;180,526;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;3;Liquida;2358,194;0;44,668;9,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;4;Liquida;1976,272;0;0,049;50,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;5;Liquida;1910,397;0;8,402;22,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;6;Liquida;1965,913;0;0,067;248,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;7;Liquida;2168,607;0;0;296,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;8;Liquida;2219,543;0;0;473,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;9;Liquida;2208,87;0;0;825,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;10;Liquida;1381,519;0;0;354,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;11;Liquida;732,268;0,747;0;251,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;12;Liquida;426,245;21,672;0,001;257,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;13;Liquida;348,693;28,756;0,001;252,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;14;Liquida;275,996;29,544;0,009;268,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;15;Liquida;363,83;0,935;1,211;134,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;16;Liquida;2177,703;0,254;3,354;219,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;17;Liquida;7747,652;0;0;647,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;18;Liquida;8214,729;0;7,316;210,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;19;Liquida;8377,34;0;0;412,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;20;Liquida;8320,409;0;0;450,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;21;Liquida;8931,073;0;0;432,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;22;Liquida;9449,431;0;0;425,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;23;Liquida;8220,277;0;0;488,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/05/2023;24;Liquida;6167,057;0;0;483,553;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;1;Liquida;6650,09;0;0;597,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;2;Liquida;6015,5;0;0;550,888;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;3;Liquida;7824,37;0;261,711;181,943;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;4;Liquida;8677,87;0;182,349;0,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;5;Liquida;6994,734;0;258,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;6;Liquida;4270,36;0;143,757;0,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;7;Liquida;6444,554;0;17,39;279,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;8;Liquida;7632,144;0;1,704;155,755;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;9;Liquida;5405,593;0;0,315;143,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;10;Liquida;3570,011;0;0;365,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;11;Liquida;2487,558;0;0;495,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;12;Liquida;2159,99;0;0;502,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;13;Liquida;1922,97;0;0;626,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;14;Liquida;1256,659;0;0;320,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;15;Liquida;882,021;0,695;0,001;204,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;16;Liquida;1469,695;0;0,056;127,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;17;Liquida;3623,268;0;0,245;81,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;18;Liquida;5122,183;0;372,032;60,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;19;Liquida;6143,799;0;33,294;13,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;20;Liquida;7097,504;0;17,646;24,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;21;Liquida;8749,858;0;151,133;0,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;22;Liquida;8874,815;0;189,839;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;23;Liquida;8774,089;0;46,016;50,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/05/2023;24;Liquida;6894,969;0;146,979;204,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;1;Liquida;7033,482;0;0;945,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;2;Liquida;7018,578;0;0;903,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;3;Liquida;4794,009;0;0;906,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;4;Liquida;6717,619;0;0;975,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;5;Liquida;3402,665;0;0;922,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;6;Liquida;3276,124;0;0;917,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;7;Liquida;6168,542;0;42,479;338,531;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;8;Liquida;5008,33;0;260,291;0,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;9;Liquida;5740,176;0;253,522;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;10;Liquida;3935,621;0;130,637;0,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;11;Liquida;3684,435;0;18,902;25,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;12;Liquida;2780,931;0;0,223;130,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;13;Liquida;2192,308;0;0;362,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;14;Liquida;1776,771;0;19,044;85,208;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;15;Liquida;1431,717;0;233,967;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;16;Liquida;2155,137;0;365,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;17;Liquida;2345,421;0;358,523;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;18;Liquida;5271,73;0;353,951;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;19;Liquida;5324,988;0;388,2;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;20;Liquida;7934,168;0;217,85;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;21;Liquida;7800,601;0;166,1;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;22;Liquida;7238,265;0;330,448;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;23;Liquida;7131,531;0;235,498;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/05/2023;24;Liquida;6667,867;0;52,992;53,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;1;Liquida;4712,894;0;0;125,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;2;Liquida;1778,718;0;0;132,474;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;3;Liquida;16,004;55,236;0;219,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;4;Liquida;374,466;12,782;0,022;184,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;5;Liquida;474,704;0,803;0;176,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;6;Liquida;556,525;0;0;202,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;7;Liquida;721,559;0;0;245,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;8;Liquida;1746,916;0;40,995;112,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;9;Liquida;2019,492;0;45,89;5,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;10;Liquida;2313,335;0;0,128;136,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;11;Liquida;2124,975;0;0;271,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;12;Liquida;1885,548;0;0,155;275,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;13;Liquida;1855,641;0;0;319,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;14;Liquida;1957,495;0;41,087;56,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;15;Liquida;1799,681;0;215,14;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;16;Liquida;2873,355;0;354,776;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;17;Liquida;4894,561;0;222,34;1,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;18;Liquida;8182,652;0;152,373;18,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;19;Liquida;8780,635;0;150,145;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;20;Liquida;9101,914;0;182,609;0,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;21;Liquida;9313,397;0;273,827;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;22;Liquida;8532,262;0;326,301;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;23;Liquida;8959,936;0;137,996;0,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/05/2023;24;Liquida;8450,43;0;11,259;52,731;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;1;Liquida;7404,344;0;29,022;96,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;2;Liquida;7283,772;0;0,099;163,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;3;Liquida;6882,498;0;0;194,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;4;Liquida;6213,232;0;0;364,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;5;Liquida;3566,194;0,045;0,968;122,347;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;6;Liquida;430,437;19,568;0;202,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;7;Liquida;1315,426;0;0,018;172,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;8;Liquida;1484,271;0;0,953;230,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;9;Liquida;2709,483;0;84,984;118,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;10;Liquida;2452,943;0;274,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;11;Liquida;2246,248;0;233,478;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;12;Liquida;2659,907;0;57,233;7,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/05/2023;13;Liquida;3453,625;0;329,152;1,181;0;Hora Completa Consistente;Consistido
