﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2023 até 30/06/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4107;04/06/2023;17;Liquida;6366,32;0;901,671;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;18;Liquida;7359,002;0;1130,737;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;19;Liquida;9465,167;0;1182,923;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;20;Liquida;5607,057;0;1206,49;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;21;Liquida;2828,319;0;1071,544;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;22;Liquida;2728,748;0;893,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;23;Liquida;5239,577;0;795,848;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;04/06/2023;24;Liquida;3596,238;0;741,644;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;1;Liquida;3509,47;0;548,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;2;Liquida;3419,907;0;758,766;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;3;Liquida;6594,248;0;621,07;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;4;Liquida;7791,647;0;216,424;818,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;5;Liquida;9618,607;0;0;1747,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;6;Liquida;10003,17;0;0;1898,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;7;Liquida;7878,61;0;0;1681,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;8;Liquida;5775,188;0;91,571;687,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;9;Liquida;5357,748;0;60,379;164,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;10;Liquida;885,866;20,916;0;100,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;11;Liquida;5234,977;0;0;491,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;12;Liquida;6561,232;0;1,892;488,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;13;Liquida;4058,759;0;0,1;180,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;14;Liquida;1891,214;0;28,917;17,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;15;Liquida;2068,497;0;122,501;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;16;Liquida;1820,124;0;351,77;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;17;Liquida;3095,926;0;246,943;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;18;Liquida;4406,887;0;391,219;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;19;Liquida;5182,961;0;464,694;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;20;Liquida;6321,565;0;432,61;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;21;Liquida;5068;0;470,475;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;22;Liquida;5109,021;0;340,723;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;23;Liquida;3316,369;0;118,444;0,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;05/06/2023;24;Liquida;1810,497;0;3,885;105,875;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;1;Liquida;413,911;3,127;2,552;244,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;2;Liquida;1115,736;0;331,486;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;3;Liquida;490,279;0,425;256,575;0,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;4;Liquida;403,688;0,07;116,255;0,348;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;5;Liquida;333,095;3,368;131,194;3,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;6;Liquida;109,304;42,814;128,8;90,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;7;Liquida;12,272;50,133;212,946;103,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;8;Liquida;61,9;17,99;307,464;31,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;9;Liquida;398,372;0;432,944;0,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;10;Liquida;527,909;0,652;551,894;0,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;11;Liquida;661,16;0,029;560,522;0,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;12;Liquida;374,179;4,293;49,834;94,311;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;13;Liquida;197,265;8,111;0;190,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;14;Liquida;499,555;6,659;114,264;17,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;15;Liquida;763,315;0,951;337,12;0,675;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;16;Liquida;657,734;0,002;383,833;0,248;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;17;Liquida;713,488;0;483,444;0,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;18;Liquida;784,882;0;138,5;0,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;19;Liquida;2383,701;0;53,227;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;20;Liquida;1455,966;0;10,961;9,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;21;Liquida;1233,75;0;0,331;68,256;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;22;Liquida;1461,46;0;10,191;7,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;23;Liquida;2253,066;0;0,063;630,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;06/06/2023;24;Liquida;132,262;37,462;1,259;569,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;1;Liquida;133,712;34,006;65,245;152,86;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;2;Liquida;999,455;0;112,934;0,013;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;3;Liquida;1597,939;0;10,778;27,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;4;Liquida;1816,757;0;0,012;70,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;5;Liquida;2419,689;0;0,064;154,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;6;Liquida;2865,71;0;38,224;0,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;7;Liquida;1395,451;0;84,673;0,175;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;8;Liquida;2658,244;0;324,001;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;9;Liquida;2507,917;0;789,038;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;10;Liquida;2067,562;0;765,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;11;Liquida;1971,337;0;774,587;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;12;Liquida;1847,537;0;713,067;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;13;Liquida;2197,988;0;435,009;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;14;Liquida;3653,715;0;570,873;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;15;Liquida;3505,35;0;586,766;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;16;Liquida;5541,42;0;378,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;17;Liquida;7748,252;0;715,929;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;18;Liquida;8830,378;0;787,88;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;19;Liquida;6952,743;0;137,508;0,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;20;Liquida;8589,622;0;11,599;58,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;21;Liquida;4071,334;0;13,503;3,185;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;22;Liquida;3567,616;0;18,173;5,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;23;Liquida;4341,565;0;1,768;104,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;07/06/2023;24;Liquida;5375,59;0;0,048;287,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;1;Liquida;5620,578;0;2,171;125,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;2;Liquida;3885,626;0;143,153;1,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;3;Liquida;5454,258;0;58,578;3,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;4;Liquida;4102,636;0;90,664;26,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;5;Liquida;6182,583;0;419,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;6;Liquida;6066,466;0;200,705;6,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;7;Liquida;3992,264;0;0,406;138,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;8;Liquida;2598,098;0;124,992;20,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;9;Liquida;3864,5;2,222;424,819;5,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;10;Liquida;4597,339;15,026;213,206;47,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;11;Liquida;5377,624;0;235,942;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;12;Liquida;5566,439;0;128,42;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;13;Liquida;4087,774;0;7,719;12,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;14;Liquida;2554,373;0;411,011;0,005;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4107;08/06/2023;15;Liquida;1219,729;0;646,557;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;16;Liquida;1695,184;0;646,029;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;17;Liquida;2207,631;0;558,906;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;18;Liquida;3780,154;0;217,039;0,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;19;Liquida;4880,26;0;125,268;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;20;Liquida;4474,264;0;64,112;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;21;Liquida;4588,378;0;91,036;0,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;22;Liquida;3426,123;0;16,94;16,457;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;23;Liquida;2929,497;0;1,235;39,039;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;08/06/2023;24;Liquida;3466,913;0;6,624;46,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;1;Liquida;2477,622;0;0,152;241,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;2;Liquida;2359,859;0;72,453;2,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;3;Liquida;2656,61;0;203,979;3,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;4;Liquida;3281,757;0;156,983;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;5;Liquida;4753,696;0;137,804;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;6;Liquida;4488,47;0;230,811;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;7;Liquida;5492,195;0;151,126;2,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;8;Liquida;4410,825;0;429,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;9;Liquida;6212,276;0;632,322;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;10;Liquida;4409,199;0;842,141;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;11;Liquida;2687,505;0;381,479;13,371;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;12;Liquida;2531,933;0;0;168,042;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;13;Liquida;2351,767;0;0;456,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;14;Liquida;1728,955;0;5,266;113,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;15;Liquida;3105,742;0;72,762;0,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;16;Liquida;2308,499;0;189,96;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;17;Liquida;3687,793;0;139,854;29,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;18;Liquida;4943,99;0;299,976;12,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;19;Liquida;8729,632;0;508,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;20;Liquida;6788,487;0;476,803;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;21;Liquida;7232,185;0;579,211;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;22;Liquida;6430,739;0;721,067;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;23;Liquida;7514,185;0;408,297;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;09/06/2023;24;Liquida;5977,814;0;97,124;36,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;1;Liquida;6312,217;0;489,126;9,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;2;Liquida;5402,955;0;585,002;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;3;Liquida;3378,755;0;825,479;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;4;Liquida;1283,647;0;980,068;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;5;Liquida;1501,272;0;1034,089;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;6;Liquida;1217,677;0;651,223;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;7;Liquida;1172,737;0;560,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;8;Liquida;859,768;0;1021,688;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;9;Liquida;540,737;0;1172,836;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;10;Liquida;1520,797;0;1000,21;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;11;Liquida;1930,184;0;639,3;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;12;Liquida;2288,639;0;442,879;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;13;Liquida;1611,043;0;401,43;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;14;Liquida;1758,126;0;410,139;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;15;Liquida;4374,353;0;513,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;16;Liquida;9131,333;0;831,284;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;17;Liquida;7964,025;0;321,218;7,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;18;Liquida;8592,34;0;290,946;16,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;19;Liquida;5421,343;0;509,166;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;20;Liquida;6935,528;0;580,189;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;21;Liquida;10317,657;0;569,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;22;Liquida;11473,539;0;420,925;0,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;23;Liquida;11468,097;0;419,905;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;10/06/2023;24;Liquida;11736,687;0;42,919;90,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;1;Liquida;9408,391;0;158,8;0,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;2;Liquida;2660,437;0;44,723;24,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;3;Liquida;992,481;0;16,341;7,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;4;Liquida;1356,508;0;90,457;36,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;5;Liquida;1683,095;0;375,182;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;6;Liquida;2564,084;0;245,677;2,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;7;Liquida;3894,078;0;26,333;51,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;8;Liquida;2977,093;0;0,889;83,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;9;Liquida;2790,327;0;111,539;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;10;Liquida;3285,782;0;233,657;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;11;Liquida;2790,065;0;307,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;12;Liquida;2876,89;0;269,943;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;13;Liquida;2712,968;0;264,197;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;14;Liquida;3016,092;0;271,287;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;15;Liquida;2826,772;0;324,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;16;Liquida;3254,253;0;538,273;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;17;Liquida;3645,657;0;473,823;2,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;18;Liquida;4144,316;0;55,393;51,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;19;Liquida;5302,877;0;1,112;91,914;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;20;Liquida;7055,641;0;6,854;86,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;21;Liquida;6278,434;0;13,332;174,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;22;Liquida;5326,027;0;0,051;167,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;23;Liquida;4701,989;0;0;456,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;11/06/2023;24;Liquida;2580,023;0;0;268,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;1;Liquida;4335,248;0;0;297,793;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;2;Liquida;7325,211;0;0,014;158,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;3;Liquida;5142,43;0;9,59;59,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;4;Liquida;8752,78;0;7,772;139,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;5;Liquida;8567,665;0;199,266;72,198;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;6;Liquida;10055,451;0;398,615;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;7;Liquida;11313,867;0;393,966;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;8;Liquida;11496,506;0;768,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;9;Liquida;10138,954;0;985,835;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;10;Liquida;10624,928;0;899,692;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;11;Liquida;10406,995;0;929,638;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;12;Liquida;8325,664;0;694,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;13;Liquida;9177,559;0;494,707;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;14;Liquida;7136,847;0;421,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;15;Liquida;7818,402;0;552,657;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;16;Liquida;6053,896;0;440,207;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;17;Liquida;5909,371;0;612,906;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;18;Liquida;6300,945;0;721,805;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;19;Liquida;6926,407;0;766,919;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;20;Liquida;5695,66;0;828,051;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;21;Liquida;5549,722;0;969,816;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;22;Liquida;4498,225;0;974,706;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;23;Liquida;2538,52;0;1084,039;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;12/06/2023;24;Liquida;4984,718;0;772,172;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;1;Liquida;4708,636;0;290,937;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;2;Liquida;2704,663;0;38,714;11,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;3;Liquida;1759,802;0;0,05;231,079;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;4;Liquida;4346,465;0;0,192;273,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;5;Liquida;7230,982;0;455,64;0,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;6;Liquida;9501,325;0;506,131;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;7;Liquida;10436,353;0;613,4;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;8;Liquida;11169,062;0;777,973;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;9;Liquida;11684,49;0;935,311;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;10;Liquida;11324,76;0;898,642;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;11;Liquida;10646,921;0;358,259;0,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;12;Liquida;6803,615;0;444,874;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;13;Liquida;5046,294;0;392,484;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;14;Liquida;3244,559;0;375,935;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;15;Liquida;7026,141;0;550,359;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;16;Liquida;4656,076;0;851,156;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;17;Liquida;5549,091;0;883,97;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;18;Liquida;5752,856;0;734,237;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;19;Liquida;2406,929;0;736,584;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;20;Liquida;4498,323;0;1073,9;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;21;Liquida;8005,578;0;1255,463;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;22;Liquida;8392,459;0;1084,021;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;23;Liquida;8171,603;0;876,372;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;13/06/2023;24;Liquida;7537,922;0;702,101;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;1;Liquida;5374,553;0;414,028;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;2;Liquida;2383,233;0;84,736;790,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;3;Liquida;4522,003;0;0;955,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;4;Liquida;3026,255;0;0;1081,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;5;Liquida;1592,337;0;0;1328,983;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;6;Liquida;2768,929;0;0;1223,613;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;7;Liquida;2803,585;0;0;1284,865;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;8;Liquida;2919,64;0;0;701,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;9;Liquida;3448,394;0;0;176,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;10;Liquida;2512,972;0;0;98,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;11;Liquida;3132,443;0;0,02;98,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;14/06/2023;12;Liquida;2618,456;0;0;183,88;0;Hora Completa Consistente;Consistido
