﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2023 até 31/08/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;12/08/2023;21;Liquida;6871,291;0;156,989;0,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2023;22;Liquida;4854,26;0;232,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2023;23;Liquida;4595,175;0;122,867;0,708;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2023;24;Liquida;2418,366;0;147,949;4,24;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;1;Liquida;922,375;0,032;272,045;0,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;2;Liquida;112,924;5,347;223,853;7,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;3;Liquida;402,632;0,066;285,694;0,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;4;Liquida;451,443;0;189,544;0,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;5;Liquida;316,866;0,254;161,509;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;6;Liquida;279,669;0,137;700,884;1,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;7;Liquida;5,261;51,855;314,318;83,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;8;Liquida;1271,296;0;104,922;2,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;9;Liquida;2291,238;0;85,706;1,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;10;Liquida;666,254;26,202;11,819;73,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;11;Liquida;0;56,764;0;144,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;12;Liquida;0;58,155;0;148,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;13;Liquida;251,349;43,456;9,67;99,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;14;Liquida;0;61,638;0;138,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;15;Liquida;0;57,363;0;131,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;16;Liquida;0;56,95;0;121,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;17;Liquida;970,001;44,325;6,603;83,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;18;Liquida;5173,347;0;37,097;1250,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;19;Liquida;7314,545;0;0;2167,825;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;20;Liquida;8219,488;0;0;2169,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;21;Liquida;8277,874;0;0;2219,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;22;Liquida;5094,458;0;0;2138,167;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;23;Liquida;4400,457;0;0;2093,587;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2023;24;Liquida;6273,116;0;0;2136,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;1;Liquida;5153,781;0;0;2314,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;2;Liquida;3311,36;0;0;2299,189;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;3;Liquida;1846,095;0;0;2373,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;4;Liquida;2417,394;0;0;2605,695;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;5;Liquida;3056,408;0;0;2500,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;6;Liquida;3977;0;0;2595,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;7;Liquida;5905,486;0;0;2451,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;8;Liquida;4271,902;0;0,41;1066,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;9;Liquida;3289,668;0;69,125;43,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;10;Liquida;4739,842;0;61,267;8,356;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;11;Liquida;2713,603;0;6,323;31,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;12;Liquida;3718,096;0;10,256;37,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;13;Liquida;5686,814;0;10,283;1286,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;14;Liquida;6429,826;0;0;1793,919;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;15;Liquida;4335,242;0;0;1787,598;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;16;Liquida;5707,577;0;0;1780,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;17;Liquida;6570,511;0;0;1743,242;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;18;Liquida;6095,541;0;0;1820,704;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;19;Liquida;6067,065;0;0;1744,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;20;Liquida;6247,582;0;0;1665,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;21;Liquida;8317,256;0;0;1697,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;22;Liquida;9328,926;0;0;1748,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;23;Liquida;9840,231;0;0;1785,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2023;24;Liquida;9995,403;0;0;1895,45;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;1;Liquida;9160,264;0;0;2004,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;2;Liquida;9844,422;0;0;2422,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;3;Liquida;7682,824;0;0;2418,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;4;Liquida;8024,777;0;0;2433,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;5;Liquida;9252,789;0;0;2353,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;6;Liquida;7820,891;0;0;2428,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;7;Liquida;4970,014;0;0;2345,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;8;Liquida;8200,163;0;0;2331,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;9;Liquida;3705,701;0;0,401;1167,77;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;12;Liquida;1594,783;18,217;0,171;954,115;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;13;Liquida;4604,176;0;0;2220,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;14;Liquida;3813,488;0;0;2246,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;15;Liquida;5356,011;0;0;2246,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;16;Liquida;4611,181;0;0;2243,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;17;Liquida;3921,58;0;0;2247,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;18;Liquida;3990,564;0;0;2254,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;19;Liquida;5741,723;0;0;2218,845;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;20;Liquida;7656,226;0;0;2207,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;21;Liquida;8299,679;0;0;2305,104;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;22;Liquida;5003,014;0;0;2248,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;23;Liquida;7245,33;0;0;2301,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2023;24;Liquida;5347,009;0;0;2264,505;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;1;Liquida;3510,347;0;0;2284,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;2;Liquida;3629,112;0;0;2276,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;3;Liquida;3187,464;0;0;2267,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;4;Liquida;946,772;0;0;2563,301;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;5;Liquida;3493,256;0;0;2324,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;6;Liquida;3446,998;0;0;2267,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;7;Liquida;1568,492;0;0;2621,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;8;Liquida;3319,266;0;0;2286,304;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;9;Liquida;3870,66;0;0;2325,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;10;Liquida;4990,145;0;0;2251,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;11;Liquida;5287,278;0;0;2288,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;12;Liquida;4855,75;0;0;2228,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;13;Liquida;4005,452;0;0;2253,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;14;Liquida;5225,59;0;0;2219,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;15;Liquida;4870,309;0;0;2210,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;16;Liquida;4329,357;0;0;2233,869;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;17;Liquida;4018,302;0;0;2251,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;18;Liquida;3069,01;0;0;1650,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;19;Liquida;4314,342;0;0;1377,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;20;Liquida;3418,735;0;0;1375,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;21;Liquida;3947,051;0;0;1379,504;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;22;Liquida;3185,328;0;0;1370,251;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;23;Liquida;3168,93;0;0;1400,063;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2023;24;Liquida;3966,356;0;0;1389,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;1;Liquida;4114,334;0;0;1390,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;2;Liquida;3509,661;0;0;1380,234;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;3;Liquida;2475,018;0;0;1355,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;4;Liquida;2177,915;0;0;1438,828;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;5;Liquida;3924,317;0;0;1392,47;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;6;Liquida;2778,328;0;0;1377,036;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;7;Liquida;2714,838;0;0;1378,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;8;Liquida;5394,791;0;0;1408,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;9;Liquida;6608,985;0;0;1386,42;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;10;Liquida;6940,861;0;0;1349,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;11;Liquida;5184,156;0;0;1352,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;12;Liquida;5229,834;0;0;1337,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;13;Liquida;5826,68;0;0;1317,833;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;14;Liquida;4600,569;0;0;939,67;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;15;Liquida;6687,942;0;0;809,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;16;Liquida;6899,855;0;0;814,974;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;17;Liquida;5705,203;0;0;831,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;18;Liquida;6595,85;0;0;785,766;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;19;Liquida;9295,76;0;0;792,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;20;Liquida;9670,966;0;0;809,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;21;Liquida;8823,782;0;0;774,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;22;Liquida;9422,159;0;0;799,459;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;23;Liquida;8887,821;0;0;800,465;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2023;24;Liquida;7086,877;0;0;972,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;1;Liquida;6960,752;0;0;966,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;2;Liquida;4418,726;0;0;918,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;3;Liquida;3889,902;0;0;890,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;4;Liquida;3971,799;0;0;913,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;5;Liquida;4316,697;0;0;908,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;6;Liquida;2253,282;0;0;991,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;7;Liquida;1394,466;0;0;1011,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;8;Liquida;2438,17;0;0;945,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;9;Liquida;2563,384;0;0;859,444;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;10;Liquida;2002,634;0;0;825,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;11;Liquida;1529,751;0;0;823,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;12;Liquida;1910,56;0;0;815,318;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;13;Liquida;1632,552;0;0;828,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;14;Liquida;2181,079;0;0;816,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;15;Liquida;3611,721;0;0;798,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;16;Liquida;3987,688;0;0;769,173;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;17;Liquida;4776,461;0;0;832,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;18;Liquida;5175,618;0;0;913,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;19;Liquida;7185,98;0;0;885,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;20;Liquida;7798,32;0;0;811,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;21;Liquida;8910,327;0;0;910,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;22;Liquida;10204,617;0;0;926,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;23;Liquida;8512,821;0;0;1010,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2023;24;Liquida;3552,145;0;0;969,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;1;Liquida;4011,338;0;0;943,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;2;Liquida;4116,879;0;0;950,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;3;Liquida;3035,179;0;0;921,382;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;4;Liquida;2298,333;0;0;933,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;5;Liquida;1869,258;0;0;998,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;6;Liquida;1398,872;0;0;1001,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;7;Liquida;712,576;0;0,071;1178,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;8;Liquida;831,753;0;0;968,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;9;Liquida;936,374;0;0;907,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;10;Liquida;867,126;0;0;899,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;11;Liquida;1113,997;0;0;901,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;12;Liquida;802,904;0;0;866,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;13;Liquida;974,154;0;0;899,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;14;Liquida;1557,746;0;0;897,882;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;15;Liquida;1903,914;0;0;883,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;16;Liquida;1691,491;0;0;901,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;17;Liquida;2191,509;0;0;900,102;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;18;Liquida;3897,34;0;0;917,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;19;Liquida;3667,732;0;0;866,111;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;20;Liquida;5081,383;0;0;876,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;21;Liquida;5114,577;0;0;797,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;22;Liquida;3950,016;0;0;839,938;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;23;Liquida;3717,607;0;0;906,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2023;24;Liquida;2908,846;0;0;904,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;1;Liquida;1806,349;0;0;943,841;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;2;Liquida;842,405;0;0;918,401;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;3;Liquida;3576,635;0;0;914,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;4;Liquida;5323,458;0;0;956,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;5;Liquida;4325,253;0;0;922,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;6;Liquida;4565,989;0;0;939,535;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;7;Liquida;1684,865;0;0;962,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;8;Liquida;2170,321;0;0;909,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;9;Liquida;1874,878;7,185;0;806,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;10;Liquida;0;55,331;0;147,795;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;11;Liquida;0;56,75;0;152,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;12;Liquida;812,501;19,282;0,766;640,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;13;Liquida;1073,966;0;0;889,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;14;Liquida;1008,779;0;0;886,447;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;15;Liquida;626,365;0;0;852,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;16;Liquida;855,826;0;0;885,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;17;Liquida;1686,769;0;0;891,681;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;18;Liquida;4502,878;0;0;861,418;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;19;Liquida;7505,64;0;0;756,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;20;Liquida;6225,24;0;0;738,546;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;21;Liquida;3258,082;0,316;0,058;912,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;22;Liquida;317,721;29,306;1,483;997,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;23;Liquida;1589,952;0;0;966,28;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/08/2023;24;Liquida;3705,603;0;0;924,588;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;1;Liquida;8298,936;0;0;915,702;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;2;Liquida;6302,927;0;0;938,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;3;Liquida;4233,576;0;0;2600,321;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;4;Liquida;4617,502;0;0;2709,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;5;Liquida;4946,175;0;0;2666,346;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;6;Liquida;3917,943;0;0;2690,971;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;7;Liquida;2988,493;0;0;2698,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;8;Liquida;4728,102;0;0;2722,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;9;Liquida;4587,666;0;0;2703,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;10;Liquida;4570,888;0;0;2693,912;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;11;Liquida;3080,256;0;0;2774,83;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;12;Liquida;3271,221;0;0;2711,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;13;Liquida;1272,213;3,464;0;1186,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;14;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;15;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;16;Liquida;0;13,878;0;31,599;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;17;Liquida;1493,973;9,917;0;2041,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;18;Liquida;2812,112;0;1,973;1356,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;19;Liquida;5284,164;0;0;311,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;20;Liquida;7300,981;0;0;449,668;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;21;Liquida;7202,204;0;0;437,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;22;Liquida;5869,431;0;0;361,493;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;23;Liquida;4179,409;0;0;263,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/08/2023;24;Liquida;3873,342;0;0,129;219,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;1;Liquida;4092,972;0;0;200,723;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;2;Liquida;6302,307;0;0,043;831,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;3;Liquida;9469,238;0;0;2227,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;4;Liquida;8328,501;0;0;2224,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;5;Liquida;8886,842;0;0;2206,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;6;Liquida;8233,822;0;0;2129,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;7;Liquida;7818,337;0;0;2257,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;8;Liquida;9504,312;0;0;2225,682;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;9;Liquida;7994,894;0;0;2197,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;10;Liquida;7533,648;0;0;2226,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;11;Liquida;5389,001;0;0;2227,589;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;12;Liquida;3554,713;0;0;2236,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;13;Liquida;2655,404;0;0;2249,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;14;Liquida;2822,771;0;0;2261,205;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;15;Liquida;2394,84;0;6,193;507,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;16;Liquida;2100,883;0;0,015;85,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;17;Liquida;1371,006;0;0;125,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/08/2023;18;Liquida;2276,073;0;0;230,145;0;Hora Completa Consistente;Consistido
