﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/02/2018 até 28/02/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;06/02/2018;6;Liquida;8298,47;0;0;1478,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;7;Liquida;8249,219;0;0;1466,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;8;Liquida;8200,191;0;0;1464,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;9;Liquida;7339,408;0;0;1366,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;10;Liquida;5944,494;0;0;1142,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;11;Liquida;5490,282;0;0;1030,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;12;Liquida;2745,418;0;0;528,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;13;Liquida;1100,501;0,031;0,334;178,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;14;Liquida;1030,356;0;0,909;163,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;15;Liquida;1027,629;0,012;0,075;184,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;16;Liquida;852,718;0,561;0,148;106,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;17;Liquida;1402,314;0,056;0,046;253,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;18;Liquida;2786,091;0;0;527,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;19;Liquida;6511,507;0;0;1141,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;20;Liquida;8179,102;0;0;1448,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;21;Liquida;8425,75;0;0;1505,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;22;Liquida;8409,831;0;0;1492,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;23;Liquida;8130,186;0;0;1473,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/02/2018;24;Liquida;8283,343;0;0;1500,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;1;Liquida;10039,812;0;0;1785,941;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;2;Liquida;10037,741;0;0;1785,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;3;Liquida;10033,575;0;0;1791,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;4;Liquida;9943,106;0;0;1760,928;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;5;Liquida;10165,165;0;0;1792,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;6;Liquida;9965,517;0;0;1771,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;7;Liquida;9543,939;0;0;1689,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;8;Liquida;8534,096;0;0;1535,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;9;Liquida;8505,801;0;0;1488,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;10;Liquida;2942,273;0;0;520,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;11;Liquida;1879,966;0;0,043;284,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;12;Liquida;336,717;20,039;7,484;50,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;13;Liquida;122,394;39,214;10,65;57,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;14;Liquida;1,346;21,574;3,282;13,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;15;Liquida;0;6,519;0;15,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;16;Liquida;223,857;22,629;6,641;103,328;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;17;Liquida;1898,656;0;0;377,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;18;Liquida;7052,145;0;0;1199,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;19;Liquida;8430,263;0;0;1466,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;20;Liquida;9052,524;0;0;1603,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;21;Liquida;9434,773;0;0;1648,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;22;Liquida;8695,351;0;0;1519,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;23;Liquida;9533,704;0;0;1678,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/02/2018;24;Liquida;9417,835;0;0;1654,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;1;Liquida;10170,458;0;0;1788,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;2;Liquida;10202,814;0;0;1795,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;3;Liquida;10202,93;0;0;1786,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;4;Liquida;10181,729;0;0;1784,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;5;Liquida;9842,592;0;0;1729,399;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;6;Liquida;10178,712;0;0;1749,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;7;Liquida;8747,038;0;0;1520,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;8;Liquida;8280,711;0;0;1480,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;9;Liquida;8817,557;0;0;1552,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;10;Liquida;9535,219;0;0;1655,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;11;Liquida;5790,687;0;0;1001,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;12;Liquida;3836,032;0;0;648,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;13;Liquida;2746,414;0;0,052;415,284;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;14;Liquida;4308,996;0;0;753,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;15;Liquida;6581,005;0;0;1133,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;16;Liquida;7523,263;0;0;1322,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;17;Liquida;9427,205;0;0;1653,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;18;Liquida;8796,841;0;0;1568,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;19;Liquida;9990,874;0;0;1753,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;20;Liquida;10183,459;0;0;1808,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;21;Liquida;9645,797;0;0;1719,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;22;Liquida;9188,953;0;0;1644,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;23;Liquida;10199,446;0;0;1813,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/02/2018;24;Liquida;9911,773;0;0;1766,616;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;1;Liquida;10028,863;0;0;1786,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;2;Liquida;10201,252;0;0;1813,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;3;Liquida;10201,822;0;0;1814,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;4;Liquida;10200,412;0;0;1813,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;5;Liquida;8025,944;0;0;1422,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;6;Liquida;6945,674;0;0;1152,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;7;Liquida;4452,163;0;0;804,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;8;Liquida;4191,351;0;0;684,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;9;Liquida;4054,172;0;0;752,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;10;Liquida;6069,945;0;0;1091,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;11;Liquida;2556,639;0;0,01;468,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;12;Liquida;2587,965;0;0;404,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;13;Liquida;1565,253;0;0;274,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;14;Liquida;1287,46;0;0;246,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;15;Liquida;1798,498;0,062;0,476;267,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;16;Liquida;5576,975;0;0;941,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;17;Liquida;5618,598;3,763;0,345;984,783;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;18;Liquida;10106,018;0;0;1780,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;19;Liquida;9687,293;0;0;1693,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;20;Liquida;10167,688;0;0;1806,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;21;Liquida;9726,822;0;0;1730,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;22;Liquida;9926,682;0;0;1766,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;23;Liquida;10100,075;0;0;1793,997;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/02/2018;24;Liquida;9943,786;0;0;1772,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;1;Liquida;8894,683;0;0;1588,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;2;Liquida;6254,991;0;0;1118,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;3;Liquida;6939,462;0;0;1148,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;4;Liquida;5113,649;0;0,038;864,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;5;Liquida;2059,269;0;0;467,387;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;6;Liquida;2645,284;0;0,146;423,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;7;Liquida;750,723;0;0,179;100,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;8;Liquida;578;0,001;0,121;78,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;9;Liquida;1736,135;0;0;298,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;10;Liquida;2207,272;0;0;382,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;11;Liquida;6125,885;0;0;1024,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;12;Liquida;4172,249;0;0;744,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;13;Liquida;2733,285;0;0;501,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;14;Liquida;4254,255;0;0;751,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;15;Liquida;8205,173;0;0;1451,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;16;Liquida;9071,722;0;0;1619,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;17;Liquida;9145,971;0;0;1640,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;18;Liquida;9275,435;0;0;1653,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;19;Liquida;8793,739;0;0;1597,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;20;Liquida;8802,902;0;0;1530,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;21;Liquida;9352,086;0;0;1591,781;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;22;Liquida;8232,317;0;0;1390,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;23;Liquida;9835,367;0;0;1662,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/02/2018;24;Liquida;9725,513;0;0;1618,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;1;Liquida;9947,51;0;0;1603,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;2;Liquida;6800,699;0;0,009;1024,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;3;Liquida;455,497;34,232;1,905;91,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;4;Liquida;336,293;0,412;0;171,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;5;Liquida;1131,819;0;0;255,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;6;Liquida;1426,88;0;0,033;357,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;7;Liquida;844,655;0;0;362,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;8;Liquida;2916,675;0;0;791,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;9;Liquida;5171,078;0;0;1305,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;10;Liquida;4353,87;0;0;992,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;11;Liquida;3700,655;0;0;857,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;12;Liquida;3118,131;0;0;732,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;13;Liquida;2225,343;0;0;513,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;14;Liquida;2182,624;0;0;501,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;15;Liquida;3206,136;0;0;756,316;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;16;Liquida;3229,707;0;0;745,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;17;Liquida;4397,348;0;0;1007,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;18;Liquida;4973,284;0;0;1062,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;19;Liquida;6796,231;0;0;1457,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;20;Liquida;7481,269;0;0;1634,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;21;Liquida;7333,153;0;0;1630,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;22;Liquida;6289,863;0;0;1235,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;23;Liquida;4791,544;0;0;840,608;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/02/2018;24;Liquida;2054,182;0;0;523,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;1;Liquida;1389,426;0;0;638,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;2;Liquida;2251,768;0;0;728,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;3;Liquida;1018,659;0,918;0;469,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;4;Liquida;331,038;8,705;0;197,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;5;Liquida;3137,077;0;0;875,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;6;Liquida;3460,414;0;0;859,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;7;Liquida;2717,982;0;0;783,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;8;Liquida;1490,448;0;0;585,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;9;Liquida;1140,124;0;0;431,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;10;Liquida;906,805;0;0;353,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;11;Liquida;428,863;4,171;0,245;164,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;12;Liquida;244,664;11,142;1,348;120,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;13;Liquida;349,514;8,529;3,176;106,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;14;Liquida;1541,08;12,93;6,061;373,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;15;Liquida;2919,059;0;0;874,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;16;Liquida;3644,617;0;0;1183,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;17;Liquida;5865,829;0;0;1839,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;18;Liquida;6529,094;0;0;979,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;19;Liquida;6182,73;0;0;941,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;20;Liquida;7851,73;0;0;1147,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;21;Liquida;6924,989;0;0;1009,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;22;Liquida;6376,877;0;0;920,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;23;Liquida;4927,389;0;0;693,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/02/2018;24;Liquida;2415,574;0;0;400,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;1;Liquida;2495,261;0;0;332,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;2;Liquida;2153,636;0;0;288,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;3;Liquida;1176,183;0;0;175,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;4;Liquida;330,019;15,928;0,377;64,644;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;5;Liquida;199,342;12,442;0,161;54,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;6;Liquida;211,908;23,6;11,815;36,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;7;Liquida;832,22;0;17,435;84,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;8;Liquida;2154,27;0;0;318,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;9;Liquida;2929,372;0;0;447,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;10;Liquida;2416,315;0;0;360,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;11;Liquida;1880,279;0;0;276,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;12;Liquida;1679,945;0;0;239,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;13;Liquida;1274,516;0;0,011;190,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;14;Liquida;1371,441;0;0,013;222,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;15;Liquida;2634,3;0;0,019;366,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;16;Liquida;4225,208;0;0;606,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;17;Liquida;7488,852;0;0;1106,476;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;18;Liquida;7153,179;0;0;1063,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;19;Liquida;7281,646;0;0;1079,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;20;Liquida;8060,273;0;0;1181,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;21;Liquida;7950,69;0;0;1158,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;22;Liquida;7783,387;0;0;1140,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;23;Liquida;6046,092;0;0;922,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/02/2018;24;Liquida;6525,549;0;0;980,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;1;Liquida;5569,946;0;0;814,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;2;Liquida;6749,09;0;0;962,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;3;Liquida;8053,987;0;0;1163,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;4;Liquida;7126,279;0;0;1054,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;5;Liquida;5290,147;0;0;755,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;6;Liquida;3267,178;0;0;465,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;7;Liquida;2957,825;0;0;457,78;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;8;Liquida;4591,104;0;0;678,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;9;Liquida;4379,576;0;0;681,93;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;10;Liquida;4754,093;0;0;693,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;11;Liquida;5180,728;0;0;750,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;12;Liquida;3517,931;0;0;524,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;13;Liquida;3641,003;0;0;563,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;14;Liquida;3248,497;0;0;525,333;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;15;Liquida;4981,515;0;0;759,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;16;Liquida;5991,489;0;0;890,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;17;Liquida;6273,23;0;0;925,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;18;Liquida;7070,257;0;0;1045,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;19;Liquida;7608,842;0;0;1114,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;20;Liquida;7440,699;0;0;1079,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;21;Liquida;6930,989;0;0;985,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;22;Liquida;5845,234;0;0;803,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;23;Liquida;5483,822;0;0;761,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/02/2018;24;Liquida;6449,982;0;0;893,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;1;Liquida;7468,191;0;0;1051,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;2;Liquida;7919,028;0;0;1116,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;3;Liquida;7946,131;0;0;1123,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;4;Liquida;5880,925;0;0;776,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;5;Liquida;4845,271;0;0;714,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;6;Liquida;4271,693;0;0;724,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;7;Liquida;2255,482;0;0;750,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;8;Liquida;1468,812;0;0;517,443;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;9;Liquida;2786,882;0;0;816,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;10;Liquida;2390,855;0;0;705,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;11;Liquida;2251,913;0;0;696,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;12;Liquida;1802,609;4,205;0,227;555,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;13;Liquida;2933,288;11,916;0,848;964,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;14;Liquida;5219,9;0;0;1634,238;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;15;Liquida;4835,288;0;0;1533,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;16;Liquida;4466,577;0;0;1554,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;17;Liquida;4179,758;0;0;1513,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;18;Liquida;3498,226;0;0;1083,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;19;Liquida;5585,768;0;0;1797,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;20;Liquida;6318,788;0;0;2059,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;21;Liquida;5804,426;0;0;1848,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;22;Liquida;7929,81;0;0;2530,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/02/2018;23;Liquida;6200,009;0;0;2002,651;0;Hora Completa Consistente;Consistido;
