﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/04/2018 até 30/04/2018;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;27/04/2018;5;Liquida;693,92;0,931;0;376,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;6;Liquida;177,229;44,169;0,003;158,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;7;Liquida;1048,355;0,039;0,018;166,189;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;8;Liquida;1284,805;0;0;226,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;9;Liquida;1834,979;0;0;289,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;10;Liquida;2557,516;0;0;375,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;11;Liquida;2074,399;0;0;279,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;12;Liquida;1593,643;0;0,006;209,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;13;Liquida;2097,889;0;0;270,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;14;Liquida;2293,838;0;0;300,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;15;Liquida;2604,362;0;0;343,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;16;Liquida;4688,07;0;0;621,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;17;Liquida;6752,639;0;0;973,318;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;18;Liquida;9589,635;0;0;1395,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;19;Liquida;11066,432;0;0;1590,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;20;Liquida;11387,846;0;0;1686,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;21;Liquida;11375,41;0;0;1673,496;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;22;Liquida;10580,484;0;0;1486,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;23;Liquida;10875,21;0;0;1545,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;27/04/2018;24;Liquida;10293,152;0;0;1421,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;1;Liquida;8439,71;0;0;1151,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;2;Liquida;5995,605;0;0;828,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;3;Liquida;2664,103;0;0;522,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;4;Liquida;1198,388;0;0;267,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;5;Liquida;1317,275;0;0;220,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;6;Liquida;1873,992;0;0,035;254,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;7;Liquida;1147,296;0;0;176,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;8;Liquida;776,966;0;0;171,615;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;9;Liquida;2805,513;0;0;434,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;10;Liquida;2413,316;0;0;323,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;11;Liquida;2550,742;0;0;345,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;12;Liquida;2081,464;0;0,056;287,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;13;Liquida;3567,982;0;0;469,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;14;Liquida;4322,956;0;0;585,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;15;Liquida;3776,22;0;0;531,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;16;Liquida;5613,883;0;0;1571,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;17;Liquida;8038,409;0;0;2349,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;18;Liquida;10639,835;0;0;3083,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;19;Liquida;8130,766;0;0;2437,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;20;Liquida;5752,463;0;0;1958,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;21;Liquida;5930,044;0;0;2092,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;22;Liquida;4792,591;0;0;1492,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;23;Liquida;3740,2;0;0;1268,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;28/04/2018;24;Liquida;4006,411;0;0;1262,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;1;Liquida;2506,28;0;0;790,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;2;Liquida;2485,09;0;0;801,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;3;Liquida;1952,439;0;0;652,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;4;Liquida;2737,452;0;0;826,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;5;Liquida;810,302;0;0;359,338;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;6;Liquida;1467,999;0,001;0;585,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;7;Liquida;4987,794;0;0;1615,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;8;Liquida;6276,804;0;0;1884,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;9;Liquida;5809,17;0;0;1777,126;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;10;Liquida;4495,454;0;0;1304,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;11;Liquida;2418,178;0;0;694,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;12;Liquida;1652,734;0;0;500,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;13;Liquida;2191,406;0;0;632,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;14;Liquida;8450,567;0;0;2547,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;15;Liquida;3312,741;0;0;990,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;16;Liquida;1741,982;0;0;472,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;17;Liquida;6289,022;0;0;1820,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;18;Liquida;2543,699;0;0;754,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;19;Liquida;3065,892;0;0;920,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;20;Liquida;5101,751;0;0;1635,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;21;Liquida;6537,543;0;0;1989,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;22;Liquida;1424,455;0;0;565,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;23;Liquida;1384,398;0;0;605,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;29/04/2018;24;Liquida;1781,209;0;0;502,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;1;Liquida;1742,205;0;0;545,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;2;Liquida;1349,156;0;0;507,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;3;Liquida;424,405;9,625;0;241,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;4;Liquida;275,899;2,704;0;162,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;5;Liquida;348,796;0,456;0;156,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;6;Liquida;938,21;0;0;432,674;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;7;Liquida;2238,155;0;0;878,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;8;Liquida;1944,853;0;0;689,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;9;Liquida;2799,873;0;0;887,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;10;Liquida;4188,556;0;0;1419,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;11;Liquida;3192,213;0;0;1213,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;12;Liquida;1803,26;0;0,03;663,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;13;Liquida;2470,844;0;0;785,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;14;Liquida;1800,697;0;0,009;586,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;15;Liquida;2614,292;0;0;900,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;16;Liquida;4442,077;0;0;1404,127;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;17;Liquida;5468,451;0;0;2025,732;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;18;Liquida;6263,266;0;0;2157,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;19;Liquida;3499,987;0;0;1201,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;20;Liquida;2680,296;0;0;1218,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;21;Liquida;3010,395;0;0;1364,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;22;Liquida;6998,48;0;0;2546,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;23;Liquida;6580,228;0;0;2424,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;30/04/2018;24;Liquida;4189,648;0;0;1491,726;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;1;Liquida;4917,444;0;0;2216,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;2;Liquida;4935,414;0;0;2010,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;3;Liquida;5674,72;0;0;1647,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;4;Liquida;3072,387;0;0;650,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;5;Liquida;2582,415;0;0;580,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;6;Liquida;1922,262;0;0;393,81;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;7;Liquida;1549,787;0;0,101;342,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;8;Liquida;1264,037;0;0;400,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;9;Liquida;3266,211;0;0;976,872;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;10;Liquida;3228,082;0;0;1132,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;11;Liquida;2228,559;0;0;828,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;12;Liquida;1987,886;0;0;692,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;13;Liquida;3755,901;0;0;1371,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;14;Liquida;3039,906;0;0;1056,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;15;Liquida;4747,937;0;0;1663,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;16;Liquida;3731,512;0;0;1274,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;17;Liquida;4490,963;0;0;1600,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;18;Liquida;4686,72;0;0;1738,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;19;Liquida;5270,894;0;0;1864,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;20;Liquida;6029,368;0;0;1484,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;21;Liquida;7026,707;0;0;1746,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;22;Liquida;6111,78;0;0;1558,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;23;Liquida;6801,503;0;0;1739,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;01/04/2018;24;Liquida;5913,814;0;0;1165,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;1;Liquida;3701,166;0;0;681,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;2;Liquida;1973,546;0;0,052;320,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;3;Liquida;1773,563;0;0;261,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;4;Liquida;2624,213;0;0;493,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;5;Liquida;1337,531;0;0;202,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;6;Liquida;1758,387;0;0;344,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;7;Liquida;1140,541;0;38,631;91,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;8;Liquida;126,807;9,146;57,76;3,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;9;Liquida;97,638;17,128;46,37;9,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;10;Liquida;294,14;0,026;24,381;7,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;11;Liquida;212,451;16,389;27,058;13,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;12;Liquida;106,264;34,507;72,764;7,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;13;Liquida;20,043;83,585;46,685;5,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;14;Liquida;55,143;61,692;31,854;23,63;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;15;Liquida;408,742;16,222;46,04;25,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;16;Liquida;636,78;33,035;26,905;75,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;17;Liquida;1189,523;0;0;294,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;18;Liquida;1926,274;0;0;421,672;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;19;Liquida;4177,246;0;0;881,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;20;Liquida;4675,417;0;0;1034,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;21;Liquida;4481,608;0;0;1049,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;22;Liquida;4318,502;0;0;985,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;23;Liquida;4678,163;0;0;993,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;02/04/2018;24;Liquida;3688,628;0;0;725,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;1;Liquida;4292,712;0;0;791,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;2;Liquida;3655,11;0;0;697,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;3;Liquida;3651,482;0;0;765,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;4;Liquida;3713,661;0;0;756,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;5;Liquida;3994,104;0;0;848,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;6;Liquida;3329,3;0;0;665,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;7;Liquida;3106,339;0;0;478,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;8;Liquida;3352,839;0;0;549,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;9;Liquida;2319,995;0;0;427,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;10;Liquida;630,449;0;1,812;85,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;11;Liquida;384,617;0,015;4,759;43,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;12;Liquida;605,164;0;2,708;61,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;13;Liquida;313,043;12,458;1,864;50,446;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;14;Liquida;819,634;0,014;0,214;189,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;15;Liquida;550,523;2,296;1,787;108,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;16;Liquida;1822,623;10,706;3,951;397,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;17;Liquida;4207,6;0;0;911,709;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;18;Liquida;5729,746;0;0;1286,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;19;Liquida;6491,593;0;0;1425,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;20;Liquida;8660,58;0;0;1813,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;21;Liquida;8494,985;0;0;1781,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;22;Liquida;8300,893;0;0;1696,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;23;Liquida;8824,83;0;0;1728,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;03/04/2018;24;Liquida;6867,261;0;0;1333,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;1;Liquida;4844,878;0;0;957,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;2;Liquida;5259,93;0;0;997,394;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;3;Liquida;5017,931;0;0;1002,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;4;Liquida;6331,989;0;0;1196,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;5;Liquida;5529,917;0;0;949,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;6;Liquida;4268,563;0;0;880,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;7;Liquida;4095,719;0;0;812,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;8;Liquida;3559,837;0;0;675,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;9;Liquida;2433,361;0;0;494,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;10;Liquida;1270,185;0;0;271,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;11;Liquida;783,57;0,122;0,1;181,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;12;Liquida;62,726;44,382;13,511;22,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;13;Liquida;145,531;26,897;20,779;33,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;14;Liquida;133,824;26,834;14,125;26,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;15;Liquida;685,064;1,525;3,448;114,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;16;Liquida;729,678;0,353;0,006;131,31;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;17;Liquida;2628,02;0;0;520,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;18;Liquida;7604,617;0;0;1612,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;19;Liquida;3721,235;0;0;879,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;20;Liquida;7212,974;0;0;1570,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;21;Liquida;7103,752;0;0;1548,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;22;Liquida;7221,095;0;0;1583,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;23;Liquida;5985,172;0;0;1365,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;04/04/2018;24;Liquida;4821,028;0;0;1117,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;1;Liquida;6576,338;0;0;1327,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;2;Liquida;6070,852;0;0;1261,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;3;Liquida;6144,212;0;0;1284,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;4;Liquida;5642,089;0;0;1214,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;5;Liquida;5256,278;0;0;1147,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;6;Liquida;4880,486;0;0;1081,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;7;Liquida;4343,409;0;0;862,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;8;Liquida;2303,215;0;0;356,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;9;Liquida;645,367;0;1,131;82,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;10;Liquida;1253,801;0;0,031;266,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;11;Liquida;1227,061;0,312;0;263,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;12;Liquida;794,169;0,137;1,174;147,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;13;Liquida;196,347;12,537;42,061;10,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;14;Liquida;2,323;90,948;34,285;6,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;15;Liquida;36,228;78,202;45,427;2,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;16;Liquida;316,506;4,358;5,969;48,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;17;Liquida;784,37;2,02;0,271;136,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;18;Liquida;1738,788;0;0;388,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;19;Liquida;5451,415;0;0;1116,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;20;Liquida;7316,108;0;0;1461,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;21;Liquida;7414,09;0;0;1516,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;22;Liquida;7759,537;0;0;1549,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;23;Liquida;7875,806;0;0;1567,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;05/04/2018;24;Liquida;6164,131;0;0;1265,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;1;Liquida;4670,308;0;0;913,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;2;Liquida;4905,097;0;0;979,354;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;3;Liquida;3813,308;0;0;709,701;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;4;Liquida;3434,541;0;0;754,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;5;Liquida;2454,136;0;0;514,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;6;Liquida;3168,159;0;0;771,965;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;7;Liquida;2307,093;0;0;803,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;8;Liquida;1543,378;0;0;466,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;9;Liquida;918,296;0,025;0,018;207,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;10;Liquida;2,439;79,948;14,102;27,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;11;Liquida;0;83,206;21,381;10,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;12;Liquida;25,123;70,492;26,646;15,501;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;13;Liquida;0;96,437;23,739;27,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;14;Liquida;351,067;51,954;48,122;85,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;15;Liquida;3936,203;0;0;1488,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;16;Liquida;1821,717;0;0;690,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;17;Liquida;5447,742;0;0;1928,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;18;Liquida;2080,659;4,095;30,062;621,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;19;Liquida;908,731;4,851;18,471;114,141;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;20;Liquida;2075,65;0;0;813,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;21;Liquida;4788,337;0;0;1616,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;06/04/2018;22;Liquida;2695,202;0;0;852,126;0;Hora Completa Consistente;Consistido;
