﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/08/2021 até 31/08/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;09/08/2021;24;Liquida;4112,499;0;0;1389,252;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;1;Liquida;4316,237;0;0;1201,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;2;Liquida;1604,715;0;0;1332,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;3;Liquida;1637,884;0;0;1673,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;4;Liquida;2165,875;0;0;1390,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;5;Liquida;1950,862;0;0;1458,872;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;6;Liquida;1294,205;0;0,004;1699,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;7;Liquida;1567,792;0;0;1349,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;8;Liquida;2445,759;0;0;1149,398;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;9;Liquida;3985,304;0;0;935,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;10;Liquida;2991,74;0;0;851,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;11;Liquida;2508,073;0;0;842,143;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;12;Liquida;2163,161;0;0;798,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;13;Liquida;2652,237;0;0;850,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;14;Liquida;3054,641;0;0;755,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;15;Liquida;3008,897;0;0;750,135;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;16;Liquida;3259,785;0;0;820,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;17;Liquida;3366,004;0;0;947,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;18;Liquida;3939,575;0;0;1005,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;19;Liquida;6158,061;0;0;1116,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;20;Liquida;3504,886;0;0;1087,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;21;Liquida;3325,412;0;0;1230,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;22;Liquida;3782,215;0;0;1120,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;23;Liquida;3656,575;0;0;1223,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;10/08/2021;24;Liquida;2430,7;0;0;1396,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;1;Liquida;869,481;0;0;1322,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;2;Liquida;1118,42;0;0;1167,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;3;Liquida;805,551;0;0;1343,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;4;Liquida;1294,442;0;0;1243,043;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;5;Liquida;1809,183;0;0;1252,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;6;Liquida;2653,384;0;0;1388,343;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;7;Liquida;3458,956;0;0;1694,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;8;Liquida;1829,614;0;0;1306,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;9;Liquida;1377,303;0;0;1208,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;10;Liquida;1351,462;0;0;1003,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;11;Liquida;1571,952;0;0;962,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;12;Liquida;1074,884;0;0;1007,715;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;13;Liquida;1040,616;0;0;1111,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;14;Liquida;773,998;0;0;1004,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;15;Liquida;893,945;0,412;0,116;1293,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;16;Liquida;1141,762;0;0;1015,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;17;Liquida;1184,592;0;0;883,149;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;18;Liquida;1884,379;0;0;733,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;19;Liquida;1481,967;0;0;618,625;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;20;Liquida;1152,868;0;0;923,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;21;Liquida;2609,631;0;0;998,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;22;Liquida;2718,535;0;0;918,918;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;23;Liquida;2435,863;0;0;1005,858;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;11/08/2021;24;Liquida;2156,436;0;0;1033,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;1;Liquida;1963,656;0;0;945,305;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;2;Liquida;1168,591;0;0;890,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;3;Liquida;1557,385;0;0;876,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;4;Liquida;1355,013;0;0;953,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;5;Liquida;2952,749;0;0;1069,735;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;6;Liquida;2650,666;0;0;872,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;7;Liquida;4849,5;0;0;994,753;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;8;Liquida;5118,468;0;0;698,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;9;Liquida;1784,894;0;0;510,126;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;10;Liquida;855,954;0;0;674,893;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;11;Liquida;1305,184;0;0;638,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;12;Liquida;2182,233;0;0;706,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;13;Liquida;1855,05;0;0;718,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;14;Liquida;2833,545;0;0;721,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;15;Liquida;2001,701;0;0;617,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;16;Liquida;2407,318;0;0;620,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;17;Liquida;2528,831;0;0;631,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;18;Liquida;3143,262;0;0;829,558;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;19;Liquida;2898,869;0;0;788,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;20;Liquida;3734,135;0;0;860,941;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;21;Liquida;3683,833;0;0;720,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;22;Liquida;3295,829;0;0;659,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;23;Liquida;3743,347;0;0;742,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;12/08/2021;24;Liquida;2990,944;0;0;847,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;1;Liquida;1864,068;0;0;882,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;2;Liquida;2556,239;0;0;714,816;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;3;Liquida;3199,189;0;0;569,595;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;4;Liquida;3688,723;0;0;274,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;5;Liquida;3249,141;0;0;208,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;6;Liquida;3431,871;0;0;266,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;7;Liquida;2587,473;0;0;218,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;8;Liquida;2412,617;0;150,892;5,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;9;Liquida;3746,18;0;4,657;119,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;10;Liquida;6431,111;0;0;216,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;11;Liquida;5977,322;0;0,719;175,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;12;Liquida;5549,992;0;1,184;165,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;13;Liquida;5508,011;0;0;320,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;14;Liquida;4508,471;0;1,242;171,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;15;Liquida;6267,972;0;0;298,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;16;Liquida;5775,559;0;1,758;110,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;17;Liquida;5597,532;0;0;368,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;18;Liquida;3461,508;0;0;661,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;19;Liquida;1921,552;0;0;684,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;20;Liquida;1488,996;0;0;584,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;21;Liquida;3915,668;0;0;307,467;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;22;Liquida;4515,673;0;0;328,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;23;Liquida;3643,705;0;0;294,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;13/08/2021;24;Liquida;6610,806;0;0;534,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;1;Liquida;5050,23;0;148,712;115,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;2;Liquida;3645,799;0;46,517;288,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;3;Liquida;3537,785;0;0;313,487;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;4;Liquida;1740,991;0;0;355,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;5;Liquida;1326,209;0;0;433,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;6;Liquida;857,225;0,543;0;380,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;7;Liquida;539,971;0,045;0;376,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;8;Liquida;1658,004;0;9,572;142,718;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;9;Liquida;1866,466;0;0;709,335;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;10;Liquida;1318,208;0;0;867,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;11;Liquida;1382,545;0;0;761,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;12;Liquida;1633,412;0;0;822,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;13;Liquida;1717,537;0;0;779,448;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;14;Liquida;1463,252;0;0;721,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;15;Liquida;1548,299;0;0;681,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;16;Liquida;1896,561;0;0;779,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;17;Liquida;2649,159;0;0;772,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;18;Liquida;1976,861;0;0;671,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;19;Liquida;1235,627;0;0;795,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;20;Liquida;3161,829;0;0;801,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;21;Liquida;2306,157;0;0;877,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;22;Liquida;2026,008;0;0;870,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;23;Liquida;1640,081;0;0;656,647;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;14/08/2021;24;Liquida;693,087;0;0;757,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;1;Liquida;795,192;0;0;621,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;2;Liquida;1369,466;0;0;616,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;3;Liquida;1242,071;0;0;730,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;4;Liquida;2082,528;0;0;737,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;5;Liquida;1625,077;0;0;849,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;6;Liquida;4256,23;0;0;803,936;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;7;Liquida;2643,568;0;0;411,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;8;Liquida;3755,257;0;4,329;109,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;9;Liquida;4822,369;0;1,81;324,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;10;Liquida;5240,934;0;0;813,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;11;Liquida;4836,93;0;0;845,049;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;12;Liquida;3448,939;0;0;481,767;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;13;Liquida;4865,998;0;0;409,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;14;Liquida;4995,235;0;0;337,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;15;Liquida;4358,438;0;0;300,777;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;16;Liquida;4677,443;0;0;230,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;17;Liquida;7152,264;0;0;332,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;18;Liquida;9494,554;0;0;214,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;19;Liquida;9855,707;0;0,011;179,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;20;Liquida;8993,512;0;0,001;198,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;21;Liquida;10139,849;0;0;511,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;22;Liquida;7397,8;0;0;683,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;23;Liquida;3362,216;0;0;796,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/08/2021;24;Liquida;1074,63;0;0;817,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;1;Liquida;2567,466;0;0;703,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;2;Liquida;8191,572;0;0;888,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;3;Liquida;9545,278;0;0;876,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;4;Liquida;7629,659;0;0;944,516;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;5;Liquida;2984,5;0;0;782,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;6;Liquida;2349,031;0;0;860,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;7;Liquida;1832,977;0;0;1015,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;8;Liquida;1959,767;0;0;341,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;9;Liquida;4148,866;0;0,001;371,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;10;Liquida;4680,135;0;0;741,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;11;Liquida;4651,577;0;0;652,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;12;Liquida;4003,166;0;0;495,186;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;13;Liquida;3935,346;0;0,19;530,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;14;Liquida;3010,807;0;0;592,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;15;Liquida;3196,855;0;0;487,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;16;Liquida;3197,58;0;0;237,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;17;Liquida;3200,637;0;0;246,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;18;Liquida;3166,897;0;0;315,078;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;19;Liquida;5863,012;0;0;301,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;20;Liquida;6556,716;0;0;393,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;21;Liquida;3330,603;0;0;487,439;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;22;Liquida;2699,867;0;0;452,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;23;Liquida;2264,036;0;0;546,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/08/2021;24;Liquida;1125,06;0;0;700,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;1;Liquida;1368,58;0;0;840,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;2;Liquida;1332,287;0;0;992,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;3;Liquida;2170,245;0;0;1108,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;4;Liquida;5721,163;0;0;1142,642;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;5;Liquida;4423,437;0;0;970,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;6;Liquida;4074,031;0;0;762,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;7;Liquida;4642,53;0;0;839,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;8;Liquida;4524,892;0;0;501,593;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;9;Liquida;5645,541;0;0;875,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;10;Liquida;6087,771;0;0;807,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;11;Liquida;5686,87;0;0;718,774;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;12;Liquida;5431,756;0;0;788,506;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;13;Liquida;3857,805;0;0;967,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;14;Liquida;5875,741;0;3,775;245,565;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;15;Liquida;6086,872;0;64,533;18,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;16;Liquida;5988,16;0;79,758;1,932;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;17;Liquida;8068,883;0;99,864;2,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;18;Liquida;7774,73;0;11,807;45,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;19;Liquida;9462,962;0;6,469;52,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;20;Liquida;10214,656;0;0;346,4;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;21;Liquida;9195,644;0;0;231,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;22;Liquida;9241,86;0;0;192,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;23;Liquida;9638,896;0;0;388,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/08/2021;24;Liquida;6401,119;0;0;600,277;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;1;Liquida;3034,206;0;0;533,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;2;Liquida;8082,907;0;0;563,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;3;Liquida;5568,706;0;0;696,264;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;4;Liquida;5394,223;0;0;610,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;5;Liquida;7024,496;0;0;664,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;6;Liquida;6902,422;0;0;616,92;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;7;Liquida;6592,05;0;0;543,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;8;Liquida;9004,779;0;0;256,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;9;Liquida;9205,102;0;0;236,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;10;Liquida;8720,849;0;0;191,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;11;Liquida;9122,082;0;0;258,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;12;Liquida;7531,552;0;0;486,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;13;Liquida;8377,441;0;0;504,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;14;Liquida;8743,376;0;0;532,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;15;Liquida;9296,907;0;0;369,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;16;Liquida;9318,034;0;0,27;164,313;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;17;Liquida;8150,915;0;0,725;85,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;18;Liquida;6632,013;0;26,206;48,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;19;Liquida;5363,497;0;0;398,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;20;Liquida;4767,295;0;0;416,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;21;Liquida;7917,593;0;0;494,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;22;Liquida;6448,497;0;0;423,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;23;Liquida;4490,895;0;0;576,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/08/2021;24;Liquida;5365,429;0;0;494,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;1;Liquida;6678,752;0;0;568,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;2;Liquida;5667,999;0;0;495,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;3;Liquida;6427,389;0;0;658,414;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;4;Liquida;6475,46;0;0;654,627;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;5;Liquida;5528,481;0;0;489,463;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;6;Liquida;2508,492;0;0;590,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;7;Liquida;4722,747;0;0;683,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;8;Liquida;4851,012;0;0;330,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;9;Liquida;8260,405;0;0;275,406;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;10;Liquida;7555,616;0;0;242,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;11;Liquida;9177,428;0;0;213,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;12;Liquida;6987,346;0;0,003;398,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;13;Liquida;7892,639;0;0;374,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;14;Liquida;6767,982;0;0;241,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;15;Liquida;6026,699;0;0;304,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;16;Liquida;7465,745;0;0;354,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;17;Liquida;9782,203;0;0;400,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;18;Liquida;10105,59;0;0;397,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;19;Liquida;7392,604;0;0;516,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;20;Liquida;7588,441;0;0;514,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;21;Liquida;6423,172;0;0;426,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/08/2021;22;Liquida;4983,391;0;0;517,212;0;Hora Completa Consistente;Consistido
