﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/03/2021 até 01/04/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV2204;28/03/2021;14;Liquida;775,042;0;387,507;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;15;Liquida;1372,687;0;286,246;0,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;16;Liquida;1758,425;0;285,306;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;17;Liquida;997,144;10,538;439,069;20,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;18;Liquida;2428,249;0;575,245;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;19;Liquida;964,651;0;612,528;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;20;Liquida;987,71;0;671,419;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;21;Liquida;1336,402;0;514,339;0,017;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;22;Liquida;973,458;0;542,642;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;23;Liquida;1622,21;0;497,135;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV2204;28/03/2021;24;Liquida;646,076;0,004;439,153;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;1;Liquida;1288,727;0,169;190,271;0,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;2;Liquida;442,696;14,071;66,816;33,609;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;3;Liquida;9,806;49,943;115,295;114,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;4;Liquida;6,017;54,942;165,229;116,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;5;Liquida;0;67,779;0;191,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;6;Liquida;7,729;58,063;11,248;154,41;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;7;Liquida;6,339;57,438;8,788;154,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;8;Liquida;1,578;60,022;6,795;158,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;9;Liquida;1,021;61,595;61,181;149,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;10;Liquida;15,154;43,037;92,34;71,319;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;11;Liquida;932,519;9,184;274,197;7,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;12;Liquida;485,107;35,752;328,243;72,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;13;Liquida;185,357;61,448;160,359;128,65;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;14;Liquida;1148,756;18,126;248,404;54,514;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;15;Liquida;2184,228;0;239,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;16;Liquida;4026,515;0;258,624;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;17;Liquida;1481,076;0;522,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;18;Liquida;4344,215;0;569,902;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;19;Liquida;1264,311;0;666,664;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;20;Liquida;1002,68;1,546;591,774;0,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;21;Liquida;765,11;22,113;388,578;44,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;22;Liquida;946,204;18,89;410,212;43,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;23;Liquida;1360,593;0,032;549,216;0,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/03/2021;24;Liquida;2021,704;0;504,736;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;1;Liquida;3723,856;0;107,421;0,38;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;2;Liquida;1037,548;4,535;204,062;2,851;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;3;Liquida;16,481;46,536;169,821;91,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;4;Liquida;4,721;50,144;97,459;127,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;5;Liquida;13,654;38,983;296,996;91,424;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;6;Liquida;14,626;40,811;276,178;50,814;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;7;Liquida;83,902;35,215;262,743;67,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;8;Liquida;170,684;36,932;250,586;83,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;9;Liquida;9,512;47,745;314,751;86,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;10;Liquida;107,43;4,837;572,123;7,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;11;Liquida;856,584;0;324,527;0,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;12;Liquida;342,826;19,579;372,606;45,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;13;Liquida;73,413;46,269;166,339;115,831;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;14;Liquida;919,068;13,075;205,229;40,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;15;Liquida;1491,595;0;198,191;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;16;Liquida;1813,022;0;184,635;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;17;Liquida;223,961;22,554;87,922;28,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;18;Liquida;1822,055;0;410,56;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;19;Liquida;831,831;0;453,831;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;20;Liquida;846,05;0,152;536,505;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;21;Liquida;479,948;19,264;298,448;42,192;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;22;Liquida;860,125;8,059;564,002;5,656;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;23;Liquida;896,828;2,764;328,07;0,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;28/03/2021;24;Liquida;581,241;0;275,193;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;1;Liquida;4188,577;0;142,243;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;2;Liquida;1198,186;1,707;218,788;2,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;3;Liquida;94,224;40,841;153,626;89,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;4;Liquida;18,164;38,844;101,401;57,373;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;5;Liquida;0,471;66,23;105,46;124,611;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;6;Liquida;5,593;46,235;28,502;79,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;7;Liquida;89,359;36,19;74,954;59,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;8;Liquida;142,844;42,351;77,371;91,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;9;Liquida;59,264;45,844;142,399;84,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;10;Liquida;400,528;0;299,972;0,014;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;11;Liquida;1222,369;0;310,44;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;12;Liquida;640,303;7,802;282,303;10,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;13;Liquida;311,479;33,3;161,952;52,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;14;Liquida;1086,061;0;308,652;0,008;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;15;Liquida;1065,142;0;233,101;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;16;Liquida;1806,106;0;230,591;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;17;Liquida;574,234;13,019;194,297;4,781;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;18;Liquida;2628,107;0;502,001;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;19;Liquida;1105,325;0,003;575,892;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;20;Liquida;1160,119;0;590,606;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;21;Liquida;661,354;4,326;501,806;0,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;22;Liquida;1098,24;1,278;458,678;0,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;23;Liquida;1706,404;0;464,577;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4107;28/03/2021;24;Liquida;1218,561;1,33;379,32;0,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;1;Liquida;2646,687;0;147,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;2;Liquida;1755,536;18,092;50,042;43,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;3;Liquida;64,55;14,186;287,539;21,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;4;Liquida;67,309;19,316;281,508;30,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;5;Liquida;52,876;25,596;410,951;10,615;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;6;Liquida;290,946;2,074;239,628;1,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;7;Liquida;361,792;0,9;330,218;1,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;8;Liquida;185,043;26,42;188,042;56,832;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;9;Liquida;119,08;26,183;310,351;61,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;10;Liquida;493,299;0;285,722;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;11;Liquida;1055,687;0,006;254,668;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;12;Liquida;699,837;1,424;352,761;0,018;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;13;Liquida;550,733;0,589;640,69;0,331;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;14;Liquida;1126,927;0;264,199;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;15;Liquida;2018,263;0;184,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;16;Liquida;2346,128;0;187,279;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;17;Liquida;2023,85;0;368,449;0,054;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;18;Liquida;2606,912;0;444,896;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;19;Liquida;1021,583;0;512,506;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;20;Liquida;1352,077;0;503,296;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;21;Liquida;907,744;0,006;365,679;0,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;22;Liquida;1044,633;0;476,482;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;23;Liquida;1578,846;0;380,536;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;28/03/2021;24;Liquida;1208,849;0;371,9;0,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;1;Liquida;813,806;0,355;0;650,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;2;Liquida;75,582;42,938;386,904;155,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;3;Liquida;53,944;51,978;429,665;8,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;4;Liquida;0,096;71,788;314,134;87,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;5;Liquida;1,141;62,865;222,354;15,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;6;Liquida;0;63,216;311,739;37,878;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;7;Liquida;0;68,463;831,708;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;8;Liquida;0;63,119;587,124;2,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;9;Liquida;0;68,356;1230,282;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;10;Liquida;0;68,206;1240,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;11;Liquida;0;65,472;1233,632;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;12;Liquida;3,904;56,721;664,652;0,268;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;13;Liquida;0,094;66,44;20,511;312,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;14;Liquida;0,256;69,216;717,161;81,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;15;Liquida;0,02;68,154;1243,016;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;16;Liquida;307,607;24,176;620,048;14,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;17;Liquida;2108,489;0;0;1141,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;18;Liquida;2186,258;7,655;0,167;1608,901;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;19;Liquida;6310,777;0;0;1825,158;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;20;Liquida;8103,348;0;0;2830,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;21;Liquida;8222,328;0;0;3068,741;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;22;Liquida;5848,589;0;0;2749,133;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;23;Liquida;5444,308;0;0;3606,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV5109;29/03/2021;24;Liquida;3475,868;0;0;4779,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;1;Liquida;902,229;0;0,201;1309,02;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;2;Liquida;340,333;23,186;743,709;426,948;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;3;Liquida;58,632;23,125;600,488;34,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;4;Liquida;4,663;44,842;325,074;171,166;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;5;Liquida;0,538;55,176;216,273;39,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;6;Liquida;0;54,25;291,809;44,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;7;Liquida;0;50,951;805,205;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;8;Liquida;0;53,098;537,383;3,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;9;Liquida;0;54,61;805,67;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;10;Liquida;0;51,887;813,497;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;11;Liquida;0;50,145;808,987;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;12;Liquida;0,748;49,219;395,433;0,378;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;13;Liquida;3,545;47,07;29,893;224,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;14;Liquida;0;46,065;469,055;36,484;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;15;Liquida;0;49,604;809,74;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;16;Liquida;222,379;17,314;439,022;14,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;17;Liquida;2295,2;0;0;1183,499;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;18;Liquida;2962,474;14,184;0,024;1567,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;19;Liquida;7468,909;0;0;1918,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;20;Liquida;9281,852;0;0;2940,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;21;Liquida;9850,1;0;0;3225,284;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;22;Liquida;9050,74;0;0;3032,716;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;23;Liquida;9635,966;0;0;4017,048;0;Hora Completa Consistente;Consistido
PEPNTMSDV5210;29/03/2021;24;Liquida;6423,043;0;0;4975,499;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;1;Liquida;3545,98;0;6833,864;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;2;Liquida;576,372;159,449;4815,156;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;3;Liquida;483,84;115,361;2726,381;0,191;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;4;Liquida;73,229;219,746;2112,234;0,562;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;5;Liquida;23,25;183,058;2576,687;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;6;Liquida;0;310,243;1931,719;0,617;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;7;Liquida;0;325,768;3526,915;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;8;Liquida;0;313,633;2765,074;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;9;Liquida;0;310,281;3926,751;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;10;Liquida;0;317,021;3940,164;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;11;Liquida;0;299,338;3927,089;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;12;Liquida;0;281,873;2822,78;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;13;Liquida;0;303,667;1342,726;2,082;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;14;Liquida;0;300,172;2931,024;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;15;Liquida;0,078;302,209;3970,397;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;16;Liquida;1135,331;18,795;3947,581;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;17;Liquida;7916,849;0;86,356;790,302;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;18;Liquida;10079,783;0;54,54;1622,21;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;19;Liquida;22995,262;0;0;884,359;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;20;Liquida;27744,998;0;0;2502,797;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;21;Liquida;29923,998;0;116,493;1602,853;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;22;Liquida;27277,329;0;1650,126;0;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;23;Liquida;26008,524;0;645,061;31,009;0;Hora Completa Consistente;Consistido
PEPNTMT2SDV14;29/03/2021;24;Liquida;19412,807;0;1,315;1230,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;1;Liquida;790,363;0;3615,119;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;2;Liquida;31,733;37,533;1324,62;1,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;3;Liquida;9,973;30,473;498,207;2,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;4;Liquida;8,668;40,163;358,576;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;5;Liquida;0,345;48,314;393,349;1,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;6;Liquida;0;41,463;318,239;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;7;Liquida;0;47,816;448,766;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;8;Liquida;0;46,007;386,417;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;9;Liquida;0;43,843;452,46;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;10;Liquida;0;43,931;453,413;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;11;Liquida;0;42,798;450,662;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;12;Liquida;0,151;42,426;453,61;0,355;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;13;Liquida;1,166;47,495;531,299;6,652;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;14;Liquida;0;45,183;448,291;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;15;Liquida;0,111;46,507;449,642;0,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;16;Liquida;358,347;16,805;797,739;4,789;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;17;Liquida;2074,023;0,003;573,103;0,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;18;Liquida;1791,495;0;645,138;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;19;Liquida;3961,564;0;1270,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;20;Liquida;4815,126;0;1493,913;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;21;Liquida;6227,839;0;2346,686;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;22;Liquida;4703,377;0;3229,519;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;23;Liquida;3842,788;0;3548,602;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7111;29/03/2021;24;Liquida;3239,868;0;3539,432;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;1;Liquida;1122,54;0;4974,196;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;2;Liquida;173,039;43,587;2700,806;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;3;Liquida;451,939;20,922;986,79;1,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;4;Liquida;115,657;47,53;1137,088;0,488;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;5;Liquida;113,811;35,147;1562,587;0,101;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;6;Liquida;0,073;75,762;844,19;1,344;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;7;Liquida;0;83,476;1202,415;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;8;Liquida;0;77,082;1018,047;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;9;Liquida;0;68,945;1205,865;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;10;Liquida;0;80,46;1201,044;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;11;Liquida;0;68,242;1199,897;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;12;Liquida;0;64,988;1068,617;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;13;Liquida;0,163;75,943;1055,09;1,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;14;Liquida;0;67,545;1198,434;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;15;Liquida;6,053;70,413;1247,92;0,17;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;16;Liquida;457,746;7,366;1878,13;0,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;17;Liquida;1447,151;0;851,558;0,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;18;Liquida;3352,517;0;881,178;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;19;Liquida;5374,833;0;1852,556;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;20;Liquida;5676,468;0;2265,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;21;Liquida;5748,662;0;3115,164;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;22;Liquida;7693,864;0;4693,98;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;23;Liquida;7231,603;0;5096,006;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV7212;29/03/2021;24;Liquida;6289,995;0;5120,574;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;1;Liquida;14614,88;0;17809,05;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;2;Liquida;2504,112;100,89;15667,044;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;3;Liquida;1908,369;170,225;12604,301;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;4;Liquida;558,045;417,268;11499,834;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;5;Liquida;16,39;489,477;12015,655;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;6;Liquida;0;1043,779;9657,588;0;0;Hora Completa Consistente;Consistido
PEGRD-CESDV02;29/03/2021;7;Liquida;0;1009,794;11576,072;0;0;Hora Completa Consistente;Consistido
