﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/10/2016 até 31/10/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;22/10/2016;17;Liquida;10870,277;0;0;3544,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;18;Liquida;11649,122;0;0;3822,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;19;Liquida;11855,698;0;0;3879,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;20;Liquida;11888,472;0;0;3885,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;21;Liquida;11916,135;0;0;3894,983;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;22;Liquida;11874,614;0;0;3879,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;23;Liquida;11909,625;0;0;3891,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;22/10/2016;24;Liquida;11797,901;0;0;3866,544;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;1;Liquida;11830,031;0;0;3873,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;2;Liquida;11832,911;0;0;3875,151;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;3;Liquida;11808,752;0;0;3862,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;4;Liquida;11915,607;0;0;3894,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;5;Liquida;11914,503;0;0;3893,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;6;Liquida;11914,369;0;0;3893,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;7;Liquida;11901,923;0;0;3890,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;8;Liquida;11910,474;0;0;3891,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;9;Liquida;11839,185;0;0;3858,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;10;Liquida;9340,056;0;0;3148,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;11;Liquida;4864,672;0;0;1622,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;12;Liquida;3697,222;0;0;1325,016;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;13;Liquida;4137,244;0;0;1396,818;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;14;Liquida;8457,12;0;0;2783,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;15;Liquida;8651,962;0;0;2831,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;16;Liquida;11177,387;0;0;3660,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;17;Liquida;9715,526;0;0;3265,249;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;18;Liquida;11423,435;0;0;3757,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;19;Liquida;11852,374;0;0;3878,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;20;Liquida;10087,724;0;0;3276,022;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;21;Liquida;10980,31;0;0;3651,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;22;Liquida;10789,399;0;0;3544,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;23;Liquida;11630,517;0;0;3811,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;23/10/2016;24;Liquida;9239,687;0;0;3021,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;1;Liquida;7184,967;0;0;2623,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;2;Liquida;11561,883;0;0;3800,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;3;Liquida;11918,094;0;0;3895,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;4;Liquida;11916,628;0;0;3895,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;5;Liquida;11841,796;0;0;3874,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;6;Liquida;11886,539;0;0;3886,114;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;7;Liquida;9740,17;0;0;3272,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;8;Liquida;5338,97;0;0;1809,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;9;Liquida;3700,907;0;0;1329,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;10;Liquida;4599,537;0;0;1527,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;11;Liquida;3812,924;0;0;1295,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;12;Liquida;4167,04;0;0;1390,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;13;Liquida;3077,477;0;0;1053,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;14;Liquida;3316,126;0;0;1010,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;15;Liquida;4408,016;0;0;1479,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;16;Liquida;7019,512;0;0;2310,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;17;Liquida;7459,73;0;0;2493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;18;Liquida;10519,472;0;0;3467,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;19;Liquida;11666,676;0;0;3824,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;20;Liquida;11261,495;0;0;3733,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;21;Liquida;10214,955;0;0;3474,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;22;Liquida;10884,831;0;0;3622,61;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;23;Liquida;11862,597;0;0;3882,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/10/2016;24;Liquida;11916,634;0;0;3896,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;1;Liquida;11913,609;0;0;3894,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;2;Liquida;11915,63;0;0;3895,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;3;Liquida;11909,984;0;0;3893,934;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;4;Liquida;11883,604;0;0;3888,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;5;Liquida;11466,194;0;0;3785,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;6;Liquida;9455,339;0;0;3121,866;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;7;Liquida;8871,61;0;0;2876,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;8;Liquida;10425,369;0;0;3364,824;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;9;Liquida;10938,752;0;0;3500,047;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;10;Liquida;8133,468;0;0;2687,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;11;Liquida;8390,378;0;0;2741,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;12;Liquida;7436,477;0;0;2267,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;13;Liquida;3365,716;0;0;986,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;14;Liquida;2917,339;0;0;926,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;15;Liquida;5683,966;0;0;1918,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;16;Liquida;7788,476;0;0;2539,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;17;Liquida;9650,66;0;0;3176,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;18;Liquida;9024,854;0;0;3008,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;19;Liquida;9149,006;0;0;3075,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;20;Liquida;8722,823;0;0;2788,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;21;Liquida;8068,938;0;0;2674,761;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;22;Liquida;8896,184;0;0;2999,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;23;Liquida;10426;0;0;3378,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/10/2016;24;Liquida;10054,038;0;0;3247,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;1;Liquida;6488,118;0;0;2118,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;2;Liquida;4789,108;0;0;1635,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;3;Liquida;8341,562;0;0;2579,406;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;4;Liquida;10097,58;0;0;3277,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;5;Liquida;11596,891;0;0;3798,381;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;6;Liquida;11911,885;0;0;3894,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;7;Liquida;11882,689;0;0;3882,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;8;Liquida;11909,636;0;0;3892,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;9;Liquida;11878,378;0;0;3883,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;10;Liquida;11244,426;0;0;3701,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;11;Liquida;8026,851;0;0;2651,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;12;Liquida;6284,035;0;0;1990,821;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;13;Liquida;4532,524;0;0;1521,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;14;Liquida;4138,432;0;0;1344,194;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;15;Liquida;5248,426;0;0;1718,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;16;Liquida;4198,449;0;0;1410,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;17;Liquida;8908,001;0;0;2900,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;18;Liquida;11295,518;0;0;3710,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;19;Liquida;11903,355;0;0;3890,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;20;Liquida;11909,747;0;0;3893,869;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;21;Liquida;11914,744;0;0;3894,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;22;Liquida;11898,76;0;0;3891,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;23;Liquida;11919,078;0;0;3897,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/10/2016;24;Liquida;11918,2;0;0;3896,634;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;1;Liquida;11910,127;0;0;3894,656;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;2;Liquida;11917,606;0;0;3895,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;3;Liquida;11917,165;0;0;3895,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;4;Liquida;11916,746;0;0;3896,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;5;Liquida;11916,932;0;0;3895,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;6;Liquida;11903,681;0;0;3891,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;7;Liquida;11914,138;0;0;3893,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;8;Liquida;11914,33;0;0;3893,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;9;Liquida;10396,647;0;0;3398,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;10;Liquida;10085,837;0;0;3294,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;11;Liquida;9341,438;0;0;3098,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;12;Liquida;7185,026;0;0;2336,274;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;13;Liquida;3776,551;0;0;1138,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;14;Liquida;1636,621;0;0,023;549,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;15;Liquida;1516,231;0,544;0;464,296;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;16;Liquida;2611,213;0;0;886,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;17;Liquida;4884,183;0;0;1673,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;18;Liquida;9575,946;0;0;3150,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;19;Liquida;11618,016;0;0;3793,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;20;Liquida;11311,855;0;0;3738,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;21;Liquida;11553,448;0;0;3800,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;22;Liquida;11794,243;0;0;3860,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;23;Liquida;11797,238;0;0;3867,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/10/2016;24;Liquida;11914,254;0;0;3894,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;1;Liquida;11911;0;0;3892,936;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;2;Liquida;11912,563;0;0;3891,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;3;Liquida;11916,117;0;0;3892,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;4;Liquida;11896,659;0;0;3887,106;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;5;Liquida;11853,039;0;0;3879,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;6;Liquida;11904,368;0;0;3891,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;7;Liquida;11888,676;0;0;3885,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;8;Liquida;11885,792;0;0;3884,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;9;Liquida;11481,405;0;0;3736,201;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;10;Liquida;10385,355;0;0;3411,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;11;Liquida;8383,595;0;0;2727,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;12;Liquida;6219,756;0;0;2069,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;13;Liquida;4348,928;0;0;1337,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;14;Liquida;1871,234;0;0;657,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;15;Liquida;1689,226;0;0,373;497,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;16;Liquida;1056,803;1,817;0,566;280,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;17;Liquida;2394,749;0;0;749,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;18;Liquida;6585,841;0;0;2202,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;19;Liquida;9733,731;0;0;3305,502;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;20;Liquida;11027,716;0;0;3645,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;21;Liquida;11804,987;0;0;3867,066;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;22;Liquida;11662,81;0;0;3837,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;23;Liquida;11597,031;0;0;3822,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/10/2016;24;Liquida;11806,066;0;0;3868,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;1;Liquida;11892,802;0;0;3887,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;2;Liquida;11917,25;0;0;3895,308;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;3;Liquida;11915,188;0;0;3894,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;4;Liquida;11919,353;0;0;3894,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;5;Liquida;11920,162;0;0;3895,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;6;Liquida;11910,204;0;0;3891,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;7;Liquida;11847,889;0;0;3858,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;8;Liquida;11405,687;0;0;3688,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;9;Liquida;9771,708;0;0;3203,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;10;Liquida;7924,187;0;0;2591,915;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;11;Liquida;6688,604;0;0;2124,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;12;Liquida;3996,154;0;0;1328,7;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;13;Liquida;3176,508;0;0;1022,479;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;14;Liquida;2192,088;0,636;0;721,844;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;15;Liquida;4028,702;0;0;1326,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;16;Liquida;6211,653;0;0;2023,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;17;Liquida;10384,615;0;0;3396,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;18;Liquida;11790,117;0;0;3854,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;19;Liquida;11676,12;0;0;3827,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;20;Liquida;11814,352;0;0;3856,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;21;Liquida;11904,897;0;0;3888,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;22;Liquida;11915,048;0;0;3894,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;23;Liquida;11909,143;0;0;3894,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/10/2016;24;Liquida;10496,068;0;0;3496,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;1;Liquida;9883,548;0;0;3284,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;2;Liquida;7593,166;0;0;2588,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;3;Liquida;8571,261;0;0;2853,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;4;Liquida;6601,068;0;0;2083,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;5;Liquida;8986,381;0;0;2798,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;6;Liquida;5317,275;0;0;1736,053;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;7;Liquida;6150,484;0;0;2046,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;8;Liquida;6879,161;0;0;2216,148;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;9;Liquida;5979,711;0;0;1986,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;10;Liquida;6259,426;0;0;2051,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;11;Liquida;6176,802;0;0;2058,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;12;Liquida;6813,808;0;0;2255,972;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;13;Liquida;6593,834;0;0;2208,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;14;Liquida;6617,263;0;0;2194,73;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;15;Liquida;6895,137;0;0;2248,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;16;Liquida;7545,008;0;0;2461,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;17;Liquida;8388,574;0;0;2711,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;18;Liquida;9743,314;0;0;3223,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;19;Liquida;10153,111;0;0;3237,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;20;Liquida;9451,573;0;0;2939,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;21;Liquida;6116,364;0;0;1911,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;22;Liquida;4115,081;0;0;1304,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;23;Liquida;4938,424;0;0;1679,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/10/2016;24;Liquida;3972,24;0;0;1432,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;1;Liquida;3987,85;0;0;1450,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;2;Liquida;5407,578;0;0;1845,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;3;Liquida;5096,293;0;0;1840,989;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;4;Liquida;4644,254;0;0;1742,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;5;Liquida;6072,382;0;0;2074,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;6;Liquida;4782,232;0;0;1674,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;7;Liquida;5055,275;0;0;1697,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;8;Liquida;6915,47;0;0;2343,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;9;Liquida;6374,784;0;0;2069,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;10;Liquida;4525,926;0;0;1478,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;11;Liquida;3148,459;0;0;1102,45;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;12;Liquida;3337,672;0;0;1071,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;13;Liquida;3700,499;0;0;1246,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;14;Liquida;3168,063;0;0;1002,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;15;Liquida;3849,68;0;0;1208,696;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;16;Liquida;3917,381;0;0;1293,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;17;Liquida;7782,732;0;0;2575,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;18;Liquida;9989,934;0;0;3214,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;19;Liquida;11738,6;0;0;3824,685;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;20;Liquida;11830,984;0;0;3873,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;21;Liquida;11879,95;0;0;3883,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;22;Liquida;11530,901;0;0;3758,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;23;Liquida;10800,093;0;0;3554,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/10/2016;24;Liquida;11917,529;0;0;3894,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;1;Liquida;5984,551;0;0;1721,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;2;Liquida;9916,226;0;0;3054,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;3;Liquida;6232,727;0;0;1760,35;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;4;Liquida;6299,932;0;0;1866,09;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;5;Liquida;4676,454;0;0;1335,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;6;Liquida;6328,505;0;0;1806,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;7;Liquida;5498,949;0;0;1622,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;8;Liquida;6689,629;0;0;2046,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/10/2016;9;Liquida;4747,003;0;0;1518,314;0;Hora Completa Consistente;Consistido;
