﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/11/2016 até 30/11/2016;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração;Ativa Consumo;Reativa Geração;Reativa Consumo;Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4208;07/11/2016;18;Liquida;10048,501;0;10,45;9,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;19;Liquida;10118,101;0;6,022;10,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;20;Liquida;10112,891;0;3,148;22,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;21;Liquida;9674,513;0;7,587;22,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;22;Liquida;9191,593;0;3,033;56,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;23;Liquida;9487,49;0;1,136;66,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/11/2016;24;Liquida;9406,088;0;5,615;51,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;1;Liquida;9942,907;0;0,804;48,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;2;Liquida;10012,3;0;3,499;38,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;3;Liquida;10065,843;0;2,115;31,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;4;Liquida;10194,524;0;0,97;28,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;5;Liquida;10034,36;0;1,208;38,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;6;Liquida;8864,119;0;4,79;41,763;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;7;Liquida;8062,289;0;18,452;31,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;8;Liquida;6397,546;0;17,14;17,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;9;Liquida;5709,121;0;18,731;10,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;10;Liquida;3903,514;0;26,425;3,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;11;Liquida;2144,774;0;20,571;1,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;12;Liquida;1931,035;0;27,097;1,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;13;Liquida;1661,889;0;27,949;1,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;14;Liquida;1816,352;0;20,408;1,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;15;Liquida;3885,282;0;27,123;5,146;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;16;Liquida;4300,809;0;26,347;12,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;17;Liquida;6314,297;0;13,234;14,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;18;Liquida;8952,346;0;8,133;22,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;19;Liquida;9828,142;0;14,606;11,981;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;20;Liquida;10054,169;0;7,076;12,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;21;Liquida;10072,632;0;6,687;9,722;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;22;Liquida;9902,583;0;2,781;29,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;23;Liquida;9152,23;0;18,021;14,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/11/2016;24;Liquida;9455,89;0;4,039;38,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;1;Liquida;10001,816;0;0,909;69,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;2;Liquida;9467,172;0;1,817;48,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;3;Liquida;8565,665;0;7,957;32,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;4;Liquida;9209,953;0;7,061;25,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;5;Liquida;8270,449;0;8,268;33,456;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;6;Liquida;8718,897;0;3,602;52,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;7;Liquida;9743,733;0;5,878;22,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;8;Liquida;10058,614;0;8,193;11,963;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;9;Liquida;10064,088;0;6,169;12,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;10;Liquida;9160,119;0;17,406;19,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;11;Liquida;8480,608;0;20,924;17,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;12;Liquida;5348,179;0;24,007;15,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;13;Liquida;2953,178;0;9,003;9,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;14;Liquida;2854,376;0;12,536;4,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;15;Liquida;3702,424;0;18,933;10,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;16;Liquida;3350,34;0;10,82;11,096;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;17;Liquida;5181,547;0;10,328;14,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;18;Liquida;8074,621;0;9,205;30,026;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;19;Liquida;9294,264;0;10,292;19,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;20;Liquida;9995,004;0;7,071;362,522;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;21;Liquida;9942,741;0;0;1435,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;22;Liquida;10145,004;0;0;1460,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;23;Liquida;9978,856;0;0;1438,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/11/2016;24;Liquida;9906,676;0;0;1423,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;1;Liquida;10150,405;0;0;1462,676;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;2;Liquida;10182,456;0;0;1468,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;3;Liquida;9996,644;0;0;1442,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;4;Liquida;10103,75;0;0;1456,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;5;Liquida;9767,937;0;0;1399,721;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;6;Liquida;9772,376;0;0;1389,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;7;Liquida;9808,347;0;0;1414,074;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;8;Liquida;9969,073;0;0;1439,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;9;Liquida;10039,352;0;0;1446,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;10;Liquida;9236,015;0;0;1332,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;11;Liquida;7394,562;0;0;1058,484;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;12;Liquida;4300,682;0;0;609,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;13;Liquida;2507,467;0,035;0,068;324,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;14;Liquida;2290,888;0;0;268,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;15;Liquida;3050,026;0;0,004;389,212;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;16;Liquida;5295,48;0;0;761,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;17;Liquida;7373,633;0;0;1041,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;18;Liquida;8776,756;0;0;1248,196;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;19;Liquida;9900,591;0;0;1427,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;20;Liquida;10076,08;0;0;1455,218;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;21;Liquida;10082,755;0;0;1456,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;22;Liquida;9800,406;0;0;1400,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;23;Liquida;9909,062;0;0;1408,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;10/11/2016;24;Liquida;9960,961;0;0;1427,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;1;Liquida;9930,122;0;0;1412,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;2;Liquida;9951,017;0;0;1434,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;3;Liquida;10136,945;0;0;1452,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;4;Liquida;10190,78;0;0;1467,557;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;5;Liquida;10194,576;0;0;1470,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;6;Liquida;10139,875;0;0;1464,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;7;Liquida;10162,386;0;0;1468,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;8;Liquida;10113,157;0;0;1462,943;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;9;Liquida;9933,235;0;0;1420,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;10;Liquida;7641,967;0;0;1066,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;11;Liquida;4564,586;0;0;589,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;12;Liquida;3359,877;0;0;455,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;13;Liquida;2204,568;0;0;255,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;14;Liquida;2229,077;0;0;277,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;15;Liquida;2032,15;0;0,01;276,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;16;Liquida;3132,48;0;0;398,857;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;17;Liquida;7332,853;0;0;1022,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;18;Liquida;8804,936;0;0;1280,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;19;Liquida;10011,776;0;0;1441,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;20;Liquida;10189,246;0;0;1469,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;21;Liquida;10197,089;0;0;1469,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;22;Liquida;10199,44;0;0;1471,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;23;Liquida;10198,688;0;0;1470,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;11/11/2016;24;Liquida;10198,143;0;0;1471,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;1;Liquida;10130,936;0;0;1462,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;2;Liquida;10200,144;0;0;1468,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;3;Liquida;10201,932;0;0;1471,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;4;Liquida;10197,09;0;0;1473,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;5;Liquida;10197,822;0;0;1472,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;6;Liquida;10187,156;0;0;1468,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;7;Liquida;10097,001;0;0;1460,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;8;Liquida;10075,812;0;0;1456,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;9;Liquida;9894,3;0;0;1429,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;10;Liquida;9826,014;0;0;1415,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;11;Liquida;7174,741;0;0;1042,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;12;Liquida;4848,594;0;0;680,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;13;Liquida;3275,515;0;0;414,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;14;Liquida;2302,898;0;0;325,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;15;Liquida;3602,551;0;0;488,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;16;Liquida;5045,612;0;0;695,397;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;17;Liquida;7552,738;0;0;1063,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;18;Liquida;8711,897;0;0;1252,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;19;Liquida;10044,328;0;0;1423,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;20;Liquida;10165,892;0;0;1448,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;21;Liquida;10137,909;0;0;1444,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;22;Liquida;10196,604;0;0;1449,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;23;Liquida;10142,759;0;0;1441,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;12/11/2016;24;Liquida;10150,738;0;0;1442,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;1;Liquida;10194,474;0;0;1447,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;2;Liquida;10189,24;0;0;1446,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;3;Liquida;10200,413;0;0;1453,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;4;Liquida;10196,602;0;0;1455,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;5;Liquida;10198,919;0;0;1448,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;6;Liquida;9886,369;0;0;1375,004;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;7;Liquida;10082,439;0;0;1427,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;8;Liquida;9998,385;0;0;1426,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;9;Liquida;8762,747;0;0;1259,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;10;Liquida;4968,557;0;0;689,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;11;Liquida;3055,877;0;0;411,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;12;Liquida;3154,951;0;0;410,735;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;13;Liquida;2591,445;0;0;340,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;14;Liquida;3515,4;0;0;480,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;15;Liquida;3303,46;0;0;428,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;16;Liquida;3345,363;0;0;465,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;17;Liquida;5828,418;0;0;790,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;18;Liquida;7660,894;0;0;1064,386;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;19;Liquida;9498,869;0;0;1340,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;20;Liquida;9885,495;0;0;1397,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;21;Liquida;9605,405;0;0;1372,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;22;Liquida;9971,31;0;0;1423,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;23;Liquida;9591,48;0;0;1365,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;13/11/2016;24;Liquida;9717,255;0;0;1363,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;1;Liquida;10112,713;0;0;1432,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;2;Liquida;10095,121;0;0;1414,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;3;Liquida;9663,817;0;0;1364,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;4;Liquida;10090,851;0;0;1425,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;5;Liquida;10021,347;0;0;1419,182;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;6;Liquida;9947,975;0;0,142;1414,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;7;Liquida;9716,891;0;0;1374,911;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;8;Liquida;9772,382;0;0;1378,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;9;Liquida;7990,024;0;0;1107,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;10;Liquida;8044,69;0;0;1139,412;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;11;Liquida;4802,519;0;0;699,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;12;Liquida;2698,284;0;0;327,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;13;Liquida;1570,747;0,023;5,547;156,498;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;14;Liquida;883,909;0,546;13,834;72,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;15;Liquida;1339;5,944;0,505;163,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;16;Liquida;2666,873;0;0;306,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;17;Liquida;5001,442;0;0;699,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;18;Liquida;7628,583;0;0;1076,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;19;Liquida;9765,274;0;0;1406,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;20;Liquida;10069,565;0;0;1446,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;21;Liquida;10188,154;0;0;1470,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;22;Liquida;10195,062;0;0;1472,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;23;Liquida;10196,914;0;0;1472,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;14/11/2016;24;Liquida;10197,983;0;0;1473,758;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;1;Liquida;10197,138;0;0;1474,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;2;Liquida;10196,951;0;0;1474,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;3;Liquida;10196,454;0;0;1474,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;4;Liquida;10196,91;0;0;1474,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;5;Liquida;10197,023;0;0;1474,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;6;Liquida;10194,738;0;0;1474,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;7;Liquida;10189,864;0;0;1475,364;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;8;Liquida;10188,644;0;0;1475,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;9;Liquida;10188,648;0;0;1474,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;10;Liquida;10185,806;0;0;1471,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;11;Liquida;10107,669;0;0;1459,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;12;Liquida;8079,562;0;0;1192,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;13;Liquida;5272,388;0;0;760,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;14;Liquida;7368,641;0;0;1077,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;15;Liquida;7785,723;0;0;1144,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;16;Liquida;8077,485;0;0;1164,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;17;Liquida;9797,471;0;0;1411,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;18;Liquida;10083,529;0;0;1453,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;19;Liquida;10170,328;0;0;1470,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;20;Liquida;10194,202;0;0;1473,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;21;Liquida;10196,094;0;0;1473,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;22;Liquida;10196,833;0;0;1473,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;23;Liquida;10197,721;0;0;1473,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;15/11/2016;24;Liquida;10197,7;0;0;1473,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;1;Liquida;10197,375;0;0;1473,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;2;Liquida;10194,962;0;0;1473,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;3;Liquida;10199,208;0;0;1474,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;4;Liquida;10198,213;0;0;1474,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;5;Liquida;10199,619;0;0;1474,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;6;Liquida;10195,937;0;0;1474,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;7;Liquida;10179,327;0;0;1472,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;8;Liquida;10193,581;0;0;1474,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;9;Liquida;10108,646;0;0;1462,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;10;Liquida;8421,202;0;0;1223,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;11;Liquida;7748,279;0;0;1134,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;12;Liquida;6584,174;0;0;972,631;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;13;Liquida;4294,876;0;0;647,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;14;Liquida;2412,206;0;0;375,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;15;Liquida;2160,334;0;0;322,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;16;Liquida;2775,124;0;0,008;414,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;17;Liquida;7351,229;0;0;1042,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;18;Liquida;9667,575;0;0;1374,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;19;Liquida;10175,144;0;0;1454,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;20;Liquida;10191,098;0;0;1457,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;21;Liquida;10192,991;0;0;1458,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;22;Liquida;10191,929;0;0;1459,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;23;Liquida;10194,856;0;0;1459,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;16/11/2016;24;Liquida;10195,447;0;0;1460,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;1;Liquida;10195,612;0;0;1460,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;2;Liquida;10196,626;0;0;1459,831;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;3;Liquida;10195,464;0;0;1459,757;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;4;Liquida;10197,16;0;0;1458,76;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;5;Liquida;10196,48;0;0;1459,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;6;Liquida;10140,664;0;0;1451,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;7;Liquida;10183,146;0;0;1457,418;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;8;Liquida;10084,08;0;0;1444,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;9;Liquida;10126,326;0;0;1447,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;17/11/2016;10;Liquida;8424,205;0;0;1227,791;0;Hora Completa Consistente;Consistido;
