﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/11/2023 até 30/11/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4208;02/11/2023;24;Liquida;7963,272;0;248,086;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;1;Liquida;8056,944;0;229,812;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;2;Liquida;8030,889;0;294,095;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;3;Liquida;7336,067;0;246,794;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;4;Liquida;5433,003;0;178,873;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;5;Liquida;5320,529;0;255,027;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;6;Liquida;6471,738;0;383,96;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;7;Liquida;2188,542;5,483;126,071;0,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;12;Liquida;0;0,976;0;1,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;13;Liquida;13,298;32,046;2,882;101,478;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;14;Liquida;152,506;22,152;58,265;219,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;15;Liquida;621,186;4,918;0,004;226,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;16;Liquida;1039,571;0,119;3,383;32,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;17;Liquida;1981,56;0;0,001;654,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;18;Liquida;4683,804;0;0;935,051;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;19;Liquida;6967,515;0;0;985,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;20;Liquida;9716,901;0;0;881,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;21;Liquida;9714,304;0;0;959,468;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;22;Liquida;9654,417;0;0;915,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;23;Liquida;9388,843;0;0;960,584;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;03/11/2023;24;Liquida;9095,603;0;0;890,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;1;Liquida;7949,373;0;0;869,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;2;Liquida;6348,799;0;0;817,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;3;Liquida;6321,283;0;0;693,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;4;Liquida;6408,212;0;0;626,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;5;Liquida;6168,431;0;0;674,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;6;Liquida;5924,637;0;0;797,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;7;Liquida;6132,882;0;0;493,982;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;8;Liquida;3086,953;0;17,759;46,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;9;Liquida;848,587;0,301;25,857;87,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;10;Liquida;270,951;0,972;0;477,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;11;Liquida;572,178;0,197;0,057;599,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;12;Liquida;225,893;16,118;1,658;618,75;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;13;Liquida;124,488;21,406;1,079;761,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;14;Liquida;145,368;21,709;0,907;427,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;15;Liquida;237,561;20,968;0,048;347,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;16;Liquida;413,006;2,307;0;367,873;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;17;Liquida;1426,566;0;0;809,89;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;18;Liquida;3851,645;0;0;930,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;19;Liquida;6185,045;0;0;825,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;20;Liquida;7587,498;0;0;825,44;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;21;Liquida;8585,722;0;0;941,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;22;Liquida;8811,071;0;0;1034,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;23;Liquida;7561,957;0;0;1158,326;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;04/11/2023;24;Liquida;7726,012;0;0;948,298;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;1;Liquida;7832,22;0;0;881,743;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;2;Liquida;6981,661;0;0;1067,183;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;3;Liquida;6117,123;0;0;986,822;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;4;Liquida;6898,669;0;0;817,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;5;Liquida;6863,712;0;0;1009,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;6;Liquida;5595,303;0;0;840,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;7;Liquida;3744,317;0;0;895,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;8;Liquida;918,283;0;0;764,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;9;Liquida;12,54;64,506;1,936;461,883;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;10;Liquida;0;63,446;0,481;446,076;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;11;Liquida;0;59,962;0;260,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;12;Liquida;0;59,839;0,861;126,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;13;Liquida;455,218;21,075;4,472;201,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;14;Liquida;1483,372;0;0;186,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;15;Liquida;2126,03;0;1,171;87,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;16;Liquida;2361,008;0;31,239;108,217;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;17;Liquida;1807,549;0;0;320,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;18;Liquida;4449,561;0;0;281,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;19;Liquida;5592,577;0;0;387,067;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;20;Liquida;6769,997;0;0;511,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;21;Liquida;8546,825;0;0;613,945;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;22;Liquida;7395,898;0;0;638,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;23;Liquida;7149,218;0;0;597,679;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;05/11/2023;24;Liquida;5508,193;0;0;560,443;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;1;Liquida;6328,717;0;0;482,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;2;Liquida;7283,284;0;0;471,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;3;Liquida;8627,321;0;0;558,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;4;Liquida;6109,439;0;0;543,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;5;Liquida;7148,542;0;224,918;166,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;6;Liquida;4241,898;0;295,957;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;7;Liquida;2505,223;3,747;206,029;1,357;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;8;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;9;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;10;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;11;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;12;Liquida;0;0;0;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;13;Liquida;0;27,628;0;73,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;14;Liquida;2530,938;0,658;276,915;8,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;15;Liquida;2046,74;0;172,398;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;16;Liquida;1878,245;0;294,582;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;17;Liquida;1923,662;0;289,213;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;18;Liquida;3580,527;0;60,386;0,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;19;Liquida;7439,815;0;71,78;0,461;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;20;Liquida;9385,059;0;166,339;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;21;Liquida;8853,993;0;229,673;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;22;Liquida;7718,084;0;221,383;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;23;Liquida;5951,172;0;105,324;6,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;06/11/2023;24;Liquida;7156,886;0;0,029;129,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;1;Liquida;6739,268;0;0,414;162,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;2;Liquida;5100,005;0;38,149;59,491;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;3;Liquida;5135,338;0;0,85;47,756;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;4;Liquida;5213,534;0;0,01;86,866;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;5;Liquida;5727,523;0;0;159,312;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;6;Liquida;6298,672;0;32,303;177,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;7;Liquida;3228,492;0;175,835;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;8;Liquida;4435,107;0;475,523;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;9;Liquida;2806,509;0;551,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;10;Liquida;1669,328;0;551,444;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;11;Liquida;944,391;0;628,637;0,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;12;Liquida;922,087;0;528,619;0,253;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;13;Liquida;1509,757;0,967;45,061;9,58;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;14;Liquida;3105,253;0;133,702;0,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;15;Liquida;2504,884;0;206,101;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;16;Liquida;6187,987;0;198,121;0,3;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;17;Liquida;9111,355;0;246,658;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;18;Liquida;8477,796;0;248,624;0,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;19;Liquida;8985,194;0;56,75;30,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;20;Liquida;8476,044;0;0,116;193,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;21;Liquida;6630,956;0;0;209,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;22;Liquida;8965,111;0;0;335,991;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;23;Liquida;4479,167;0;0;210,583;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;07/11/2023;24;Liquida;3527,218;0;211,686;37,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;1;Liquida;3473,174;0;180,613;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;2;Liquida;3229,814;0;53,132;6,761;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;3;Liquida;3368,414;0;2,162;50,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;4;Liquida;4422,843;0;0;109,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;5;Liquida;2970,829;0;0,048;79,563;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;6;Liquida;3433,495;0;0,022;93,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;7;Liquida;6331,01;0;102,264;10,955;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;8;Liquida;5343,245;0;350,994;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;9;Liquida;3929,127;0;69,606;6,923;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;10;Liquida;3032,904;0;0,007;149,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;11;Liquida;2407,389;0;0;350,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;12;Liquida;1877,968;0;0;313,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;13;Liquida;2482,445;0;0;286,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;14;Liquida;4103,479;0;81,125;21,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;15;Liquida;3964,373;0;255,196;5,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;16;Liquida;3433,379;0;199,73;0,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;17;Liquida;4047,579;0;139,52;2,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;18;Liquida;5537,641;0;0,582;115,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;19;Liquida;5306,962;0;1,383;66,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;20;Liquida;4626,38;0;1,391;184,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;21;Liquida;7604,02;0;0;381,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;22;Liquida;6653,69;0;0;305,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;23;Liquida;4622,789;0;0;230,349;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;08/11/2023;24;Liquida;7352,706;0;0;308,117;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;1;Liquida;4946,977;0;0;380,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;2;Liquida;3206,559;0;0;166,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;3;Liquida;5984,007;0;0;244,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;4;Liquida;7263,326;0;0;396,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;5;Liquida;9530,735;0;2,525;203,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;6;Liquida;7701,897;0;13,574;46,628;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;7;Liquida;7195,016;0;105,882;2,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;8;Liquida;8447,507;0;349,174;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;9;Liquida;9444,281;0;240,612;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;10;Liquida;8309,402;0;130,61;8,688;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;11;Liquida;5743,001;0;37,987;28,671;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;12;Liquida;5245,697;0;43,402;29,638;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;13;Liquida;4874,436;0;18,646;139,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;14;Liquida;4280,389;0;171,456;1,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;15;Liquida;4334,398;0;178,64;0,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;16;Liquida;4027,792;0;183,875;0,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;17;Liquida;3465,789;0;103,378;1,086;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;18;Liquida;4426,338;0;8,227;53,823;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;19;Liquida;4960,446;0;0,002;113,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;20;Liquida;3947,404;0;0;164,026;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;21;Liquida;3185,722;0;0;177,827;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;22;Liquida;4742,72;0;0;220,352;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;23;Liquida;3070,562;0;0;231,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;09/11/2023;24;Liquida;2055,81;0;0;246,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;1;Liquida;2868,167;0;0;234,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;2;Liquida;2202,684;0;0;343,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;3;Liquida;2622,255;0;0;449,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;4;Liquida;3514,549;0;0;461,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;5;Liquida;4060,885;0;0;379,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;6;Liquida;5302,873;0;0,019;165,985;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;7;Liquida;6058,254;0;125,608;20,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;8;Liquida;8675,462;0;364,374;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;9;Liquida;8965,69;0;382,06;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;10;Liquida;8894,677;0;460,561;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;11;Liquida;8611,889;0;482,279;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;12;Liquida;6658,571;0;130,783;225,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;13;Liquida;5264,673;0;0;292,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;14;Liquida;5033,618;0;112,025;96,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;15;Liquida;5266,903;0;147,196;3,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;16;Liquida;5726,464;0;98,496;97,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;17;Liquida;7150,516;0;0;423,098;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;18;Liquida;7401,034;0;15,167;121,03;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;19;Liquida;5742,455;0;3,69;58,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;20;Liquida;2336,69;0;0,434;24,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;21;Liquida;2300,071;0;0,017;36,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;22;Liquida;2228,306;0;9,899;6,557;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;23;Liquida;4642,668;0;14,23;89,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;10/11/2023;24;Liquida;7642,233;0;174,422;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;1;Liquida;5065,27;0;129,72;3,803;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;2;Liquida;6889,427;0;268,116;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;3;Liquida;9916,255;0;408,879;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;4;Liquida;8029,827;0;324,704;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;5;Liquida;9821,847;0;306,111;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;6;Liquida;8530,092;0;218,246;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;7;Liquida;7739,207;0;364,915;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;8;Liquida;9329,364;0;744,934;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;9;Liquida;7367,668;0;575,105;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;10;Liquida;6859,561;0;421,851;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;11;Liquida;7517,867;0;370,106;0,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;12;Liquida;7248,57;0;368,25;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;13;Liquida;5429,285;0;515,978;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;14;Liquida;5416,043;0;481,7;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;15;Liquida;5019,22;0;494,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;16;Liquida;5629,816;0;565,766;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;17;Liquida;4895,891;0;532,032;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;18;Liquida;6425,912;0;570,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;19;Liquida;8386,387;0;640,811;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;20;Liquida;9562,445;0;578,155;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;21;Liquida;10195,965;0;379,494;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;22;Liquida;7571,464;0;482,474;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;23;Liquida;9557,411;0;453,316;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;11/11/2023;24;Liquida;7630,794;0;428,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;1;Liquida;6004,506;0;486,623;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;2;Liquida;8633,038;0;299,133;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;3;Liquida;10207,205;0;277,861;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;4;Liquida;10205,495;0;352,414;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;5;Liquida;8883,254;0;267,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;6;Liquida;8612,526;0;370,118;0,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;7;Liquida;5714,801;0;533,555;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;8;Liquida;6194,416;0;826,093;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;9;Liquida;7864,117;0;666,252;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;10;Liquida;5786,205;0;561,016;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;11;Liquida;5241,797;0;425,83;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;12;Liquida;4079,593;0;460,408;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;13;Liquida;2568,33;0;496,488;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;14;Liquida;1801,513;0,538;500,601;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;15;Liquida;1250,239;0;688,804;0,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;16;Liquida;1293,312;0;1015,357;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;17;Liquida;1742,526;0;888,554;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;18;Liquida;3885,497;0;371,469;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;19;Liquida;6083,232;0;421,334;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;20;Liquida;7095,282;0;418,348;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/11/2023;21;Liquida;6585,264;0;429,759;0;0;Hora Completa Consistente;Consistido
