﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/02/2023 até 28/02/2023;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3105;22/02/2023;17;Liquida;4916,4;0;13,265;48,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;18;Liquida;5193,607;0;0,021;164,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;19;Liquida;4712,898;0;25,191;25,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;20;Liquida;9935,708;0;3,132;115,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;21;Liquida;11519,469;0;85,072;6,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;22;Liquida;12012,361;0;247,009;0,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;23;Liquida;11763,339;0;6,803;38,713;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;22/02/2023;24;Liquida;9301,829;0;8,164;66,703;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;1;Liquida;6932,024;0;0;289,885;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;2;Liquida;3162,628;0;0,07;204,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;3;Liquida;809,971;0;0;302,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;4;Liquida;573,421;14,119;0,046;305,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;5;Liquida;2150,254;0;0;225,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;6;Liquida;1464,676;0;0,1;270,433;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;7;Liquida;44,806;54,966;0,544;149,274;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;8;Liquida;589,827;5,857;301,019;9,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;9;Liquida;1708,216;0;111,424;2,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;10;Liquida;2578,909;0;137,973;0,815;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;11;Liquida;2333,605;0;201,448;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;12;Liquida;2283,821;0;148,168;0,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;13;Liquida;1735,04;0;45,877;9,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;14;Liquida;2793,683;0;175,054;28,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;15;Liquida;3917,389;0;0;495,265;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;16;Liquida;4407,011;0;0;387,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;17;Liquida;4943,329;0;0;756,374;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;18;Liquida;6506,289;0;0;897,867;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;19;Liquida;10494,943;0;0;654,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;20;Liquida;11634,111;0;0;622,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;21;Liquida;9068,371;0;0;680,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;22;Liquida;8169,931;0;0;584,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;23;Liquida;8405;0;0;741,979;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;23/02/2023;24;Liquida;8076,362;0;0;861,85;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;1;Liquida;8797,674;0;0;433,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;2;Liquida;5947,424;0;0;465,229;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;3;Liquida;76,126;55,964;0;235,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;4;Liquida;9,856;45,912;0;225,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;5;Liquida;349,615;19,832;254,038;4,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;6;Liquida;677,081;0;38,953;193,657;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;7;Liquida;25,716;19,812;0;377,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;8;Liquida;657,013;0,027;13,863;137,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;9;Liquida;236,01;39,758;124,343;88,747;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;10;Liquida;0,251;68,093;74,637;153,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;11;Liquida;4,916;56,314;173,816;129,763;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;12;Liquida;114,195;27,503;0;380,171;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;13;Liquida;800,06;0;24,504;98,497;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;14;Liquida;377,427;4,984;284,164;2,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;15;Liquida;681,013;1,753;468,739;0,95;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;16;Liquida;4653,153;0;256,35;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;17;Liquida;6949,086;0;132,593;1,215;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;18;Liquida;2665,882;0;434,522;0,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;19;Liquida;4599,42;0;513,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;20;Liquida;5084,161;0;566,331;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;21;Liquida;7122,592;0;565,974;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;22;Liquida;8224,69;0;369,439;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;23;Liquida;5454,489;0;301,647;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;24/02/2023;24;Liquida;5973,454;0;166,281;0,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;1;Liquida;5936,288;0;22,053;30,053;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;2;Liquida;6887,33;0;0,318;110,527;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;3;Liquida;6725,765;0;58,767;90,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;4;Liquida;5191,197;0;76,671;0,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;5;Liquida;3798,039;0;13,839;11,93;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;6;Liquida;4880,529;0;4,745;107,843;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;7;Liquida;1890,53;0;0;233,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;8;Liquida;1883,034;0;1,479;93,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;9;Liquida;1660,984;0;107,57;0,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;10;Liquida;1050,691;0;80,584;1,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;11;Liquida;745,305;0;171,846;0,804;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;12;Liquida;653,951;0,551;268,598;0,57;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;13;Liquida;855,987;0,626;225,124;0,456;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;14;Liquida;1005,681;0,189;340,569;0,025;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;15;Liquida;1744,274;0;462,951;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;16;Liquida;3523,146;0;669,812;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;17;Liquida;6255,715;0;628,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;18;Liquida;10372,549;0;656,502;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;19;Liquida;11938,831;0;861,901;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;20;Liquida;12026,7;0;827,872;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;21;Liquida;12047,091;0;509,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;22;Liquida;8808,86;0;511,848;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;23;Liquida;5706,208;0;421,617;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;25/02/2023;24;Liquida;4465,13;0;300,678;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;1;Liquida;7947,669;0;205,857;0,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;2;Liquida;7850,907;0;67,92;9,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;3;Liquida;6715,623;0;3,529;198,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;4;Liquida;10328,259;0;98,456;307,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;5;Liquida;10996,371;0;0;787,399;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;6;Liquida;9046,601;0;0;1025,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;7;Liquida;4126,293;0;0;952,272;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;8;Liquida;2527,932;0;0;685,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;9;Liquida;2843,174;0;0;225,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;10;Liquida;2225,407;0;0;326,121;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;11;Liquida;2319,914;0;0;297,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;12;Liquida;2142,716;0;0;256,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;13;Liquida;1874,932;0;9,471;40,674;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;14;Liquida;1931,268;0,275;10,269;26,954;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;15;Liquida;3513,801;0;9,153;54,107;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;16;Liquida;3743,71;0,03;197,654;3,639;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;17;Liquida;7557,724;0;421,544;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;18;Liquida;10194,065;0;123,873;39,576;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;19;Liquida;11225,214;0;79,184;64,757;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;20;Liquida;12076,232;0;111,044;13,653;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;21;Liquida;11450,402;0;455,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;22;Liquida;10557,935;0;537,891;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;23;Liquida;11674,489;0;504,948;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;26/02/2023;24;Liquida;7886,117;0;516,864;0,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;1;Liquida;6633,738;0;646,45;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;2;Liquida;5024,217;0;532,92;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;3;Liquida;4998,048;0;550,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;4;Liquida;5842,88;0;736,096;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;5;Liquida;3658,954;0;377,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;6;Liquida;6034,382;0;451,431;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;7;Liquida;9752,033;0;641,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;8;Liquida;10032,74;0;815,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;9;Liquida;8902,681;0;418,895;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;10;Liquida;9423,643;0;114,69;10,141;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;11;Liquida;7080,592;0;186,369;1,796;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;12;Liquida;5643,008;0;57,816;19,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;13;Liquida;4367,706;0;31,735;36,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;14;Liquida;4365,718;0;169,78;5,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;15;Liquida;5827,513;0;141,896;6,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;16;Liquida;6490,158;0;221,107;1,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;17;Liquida;8966,891;0;132,036;15,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;18;Liquida;10071,703;0;6,142;97,952;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;19;Liquida;11691,399;0;113,194;2,027;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;20;Liquida;11902,796;0;151,481;0,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;21;Liquida;11760,648;0;129,707;0,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;22;Liquida;11707,662;0;60,149;5,118;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;23;Liquida;11072,789;0;0,014;124,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;27/02/2023;24;Liquida;10966,207;0;21,13;85,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;1;Liquida;12043,049;0;3,235;62,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;2;Liquida;9847,366;0;716,332;1,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;3;Liquida;5006,273;0;718,238;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;4;Liquida;4158,582;0;424,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;5;Liquida;7339,315;0;428,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;6;Liquida;7322,005;0;223,13;0,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;7;Liquida;4675,634;0;88,305;5,966;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;8;Liquida;7011,073;0;399,787;1,332;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;9;Liquida;7277,472;0;558,724;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;10;Liquida;7404,616;0;443,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;11;Liquida;3658,639;0;387,673;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;12;Liquida;4096,782;0;384,419;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;13;Liquida;8772,868;0;406,41;0,006;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;14;Liquida;8521,928;0;635,68;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;15;Liquida;6285,495;0;274,999;0,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;16;Liquida;9122,576;0;120,089;112,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;17;Liquida;8763,532;0;60,112;78,734;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;18;Liquida;7165,426;0;9,737;264,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;19;Liquida;8775,483;0;465,138;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;20;Liquida;11672,235;0;448,674;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;21;Liquida;12110,262;0;111,681;30,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;22;Liquida;11945,796;0;6,698;110,479;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;23;Liquida;10366,613;0;0;473,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;28/02/2023;24;Liquida;10501,929;0;0,033;235,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;1;Liquida;3536,139;0;354,45;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;2;Liquida;7114,451;0;779,879;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;3;Liquida;9292,138;0;792,314;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;4;Liquida;9824,92;0;778,862;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;5;Liquida;7557,239;0;636,65;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;6;Liquida;2022,115;0,325;222,804;0,241;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;7;Liquida;921,047;0;453,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;8;Liquida;1284,599;0;634,232;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;9;Liquida;2146,645;0;632,692;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;10;Liquida;2231,228;0;580,363;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;11;Liquida;1264,248;0,008;611,159;0,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;12;Liquida;1247,568;4,825;587,967;5,706;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;13;Liquida;722,027;0,681;602,739;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;14;Liquida;2159,536;0;768,953;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;15;Liquida;1217,026;0,02;803,697;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;16;Liquida;3511,701;0;806,102;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;17;Liquida;2011,635;0;354,313;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;18;Liquida;4506,187;0;154,484;42,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;19;Liquida;6187,488;0;689,409;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;20;Liquida;7112,305;0;721,695;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;21;Liquida;5964,018;0;659,941;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;22;Liquida;4519,265;0;342,586;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;23;Liquida;5795,035;0;255,927;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;01/02/2023;24;Liquida;6651,365;0;672,103;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;1;Liquida;6695,69;0;478,62;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;2;Liquida;6555,3;0;278,675;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;3;Liquida;7150,633;0;337,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;4;Liquida;3745,395;0;269,105;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;5;Liquida;5961,247;0;451,246;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;6;Liquida;2925,519;0,534;591,239;0,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;7;Liquida;178,061;30,508;504,558;42,748;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;8;Liquida;1595,746;0;379,605;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;9;Liquida;1410,849;0;282,165;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;10;Liquida;1288,573;0;312,729;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;11;Liquida;813,031;0;422,427;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;12;Liquida;632,624;0;435,643;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;13;Liquida;421,479;2,496;353,239;1,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;14;Liquida;564,449;6,818;161,174;116,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;15;Liquida;2702,412;0;0;149,466;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;16;Liquida;3270,826;0;0;260,022;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;17;Liquida;6648,765;0;8,802;86,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;18;Liquida;7681,506;0;0,064;194,616;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;19;Liquida;6408,925;0;2,894;49,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;20;Liquida;7749,378;0;0,083;129,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;21;Liquida;7717,257;0;0;258,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;22;Liquida;9134,917;0;0;156,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;23;Liquida;7985,858;0;0;230,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;02/02/2023;24;Liquida;6294,9;0;17,73;139,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;1;Liquida;9186,462;0;0;299,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;2;Liquida;5822,819;0;0;195,289;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;3;Liquida;2843,725;0;0;265,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;4;Liquida;5999,314;0;0;313,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;5;Liquida;3621,699;0;0;313,898;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;6;Liquida;3338,447;0;0;327,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;7;Liquida;3138,717;0;0,036;166,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;8;Liquida;3395,277;0;26,712;55,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;9;Liquida;4575,868;0;51,082;34,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;10;Liquida;3276,038;0;59,382;1,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;11;Liquida;3104,991;0;46,399;5,984;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;12;Liquida;1790,27;0;128,819;0,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;13;Liquida;1286,474;0,078;163,751;0,059;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;14;Liquida;1300,392;0,322;336,039;0,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;15;Liquida;1338,746;0;390,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;16;Liquida;2186,411;0,018;375,228;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;17;Liquida;3098,848;0;221,159;0,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;18;Liquida;3555,189;0;90,579;18,68;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;19;Liquida;6220,373;0;488,758;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;20;Liquida;8553,114;0;231,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;21;Liquida;9811,281;0;183,198;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;22;Liquida;8215,329;0;188,517;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;23;Liquida;7295,72;0;75,743;75,817;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;03/02/2023;24;Liquida;9474,037;0;0,78;212,556;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;1;Liquida;9828,623;0;204,143;1,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;2;Liquida;9877,873;0;198,147;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;3;Liquida;10151,733;0;453,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;4;Liquida;10176,456;0;627,264;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;5;Liquida;10169,213;0;591,315;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;6;Liquida;10171,706;0;693,162;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;7;Liquida;10148,021;0;730,745;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;8;Liquida;7781,907;0;880,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;9;Liquida;8117,355;0;818,209;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;10;Liquida;7774,906;0;534,738;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;11;Liquida;6161,614;0;431,606;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;04/02/2023;12;Liquida;5846,866;0;468,986;0;0;Hora Completa Consistente;Consistido
