﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/03/2020 até 31/03/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;03/03/2020;4;Liquida;1616,146;0;0;626,232;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;5;Liquida;1553,411;0;0;536,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;6;Liquida;2541,782;0;0;664,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;7;Liquida;3449,55;0;0;631,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;8;Liquida;2622,14;0;0;497,346;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;9;Liquida;1371,873;0;0;518,957;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;10;Liquida;347,816;7,688;0;444,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;11;Liquida;125,214;29,494;0;429,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;12;Liquida;4,345;90,45;0;500,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;13;Liquida;0,002;93,89;0;494,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;14;Liquida;66,628;49,06;0;628,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;15;Liquida;201,701;19,138;0,081;443,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;16;Liquida;217,497;53,66;0,079;620,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;17;Liquida;885,672;21,523;0,021;806,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;18;Liquida;3602,821;0;0;517,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;19;Liquida;5671,39;0;0;407,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;20;Liquida;9336,018;0;0;599,938;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;21;Liquida;9551,286;0;0;510,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;22;Liquida;6548,251;0;0;269,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;23;Liquida;5274,283;0;0;351,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/03/2020;24;Liquida;5801,948;0;0;437,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;1;Liquida;3597,958;0;0;588,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;2;Liquida;4093,178;0;0;625,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;3;Liquida;4576,802;0;0;661,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;4;Liquida;3587,029;0;0;543,198;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;5;Liquida;5374,885;0;0;402,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;6;Liquida;4294,039;0;0;476,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;7;Liquida;5572,187;0;0;411,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;8;Liquida;5473,22;0;0,66;267,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;9;Liquida;5328,083;0;0;429,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;10;Liquida;2141,674;0;0;359,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;11;Liquida;1266,042;0;0;358,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;12;Liquida;670,867;0,646;0;456,263;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;13;Liquida;775,525;0,1;0;595,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;14;Liquida;1581,862;0;0;442,422;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;15;Liquida;3767,095;0;0;482,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;16;Liquida;3720,474;0;0;568,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;17;Liquida;2471,014;0;0;707,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;18;Liquida;2582,634;0;0;595,441;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;19;Liquida;4002,514;0;0;367,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;20;Liquida;6481,711;0;0;360,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;21;Liquida;7767,437;0;0;352,607;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;22;Liquida;1756,642;0;0;337,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;23;Liquida;4608,685;0;0;513,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/03/2020;24;Liquida;4553,703;0;0;604,057;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;1;Liquida;3289,607;0;0;741,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;2;Liquida;4248,338;0;0;614,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;3;Liquida;3374,563;0;0;584,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;4;Liquida;2676,741;0;0;617,902;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;5;Liquida;2630,763;0;0;467,078;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;6;Liquida;3716,126;0;0;491,42;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;7;Liquida;3494,131;0;0;231,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;8;Liquida;1625,57;0;0,271;125,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;9;Liquida;719,269;0;0;312,512;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;10;Liquida;393,064;4,954;0;310,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;11;Liquida;259,09;11,22;0;282,391;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;12;Liquida;288,555;15,969;0,015;490,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;13;Liquida;130,214;44,06;0,008;368,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;14;Liquida;27,09;78,537;0;208,851;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;15;Liquida;132,005;36,229;0;219,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;16;Liquida;324,441;19,479;0,007;371,56;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;17;Liquida;1234,346;0;0;434,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;18;Liquida;1086,534;0,546;0;270,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;19;Liquida;54,837;82,744;0;201,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;20;Liquida;0;90,559;0;227,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;21;Liquida;541,636;0,482;0;234,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;22;Liquida;1394,096;0;0;382,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;23;Liquida;2020,42;0;0;494,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/03/2020;24;Liquida;1815,329;0;0;596,315;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;1;Liquida;1415,434;0;0;626,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;2;Liquida;1174,317;0;0;655,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;3;Liquida;1831,6;0;0;692,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;4;Liquida;3037,888;0;0;619,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;5;Liquida;3665,817;0;0;628,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;6;Liquida;3263,402;0;0;612,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;7;Liquida;2144,875;0;0;522,944;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;8;Liquida;884,271;0,032;0;506,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;9;Liquida;19,631;60,626;0,028;480,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;10;Liquida;0,013;99,284;0;558,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;11;Liquida;0;95,233;0;464,112;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;12;Liquida;11,052;81,974;0;399,068;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;13;Liquida;5,491;89,66;0,025;412,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;14;Liquida;0,956;97,178;0;398,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;15;Liquida;67,817;60,585;0;410,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;16;Liquida;668,381;13,558;0,012;473,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;17;Liquida;57,67;58,362;0,023;380,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;18;Liquida;756,713;29,987;0,012;349,834;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;19;Liquida;2601,655;22,546;0;283,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;20;Liquida;9957,865;0;0;326,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;21;Liquida;10573,136;0;0;307,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;22;Liquida;11059,582;0;0;435,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;23;Liquida;8122,899;0;0;458,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/03/2020;24;Liquida;47,365;67,11;0,039;364,711;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;1;Liquida;63,559;70,863;0;253,483;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;2;Liquida;12,802;75,661;0;397,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;3;Liquida;0;95,662;0;452,293;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;4;Liquida;924,902;3,341;0,014;492,237;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;5;Liquida;443,716;13,103;0;394,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;6;Liquida;0,066;98,122;0;444,432;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;7;Liquida;291,683;46,136;0,022;482,959;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;8;Liquida;228,256;22,576;0;527,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;9;Liquida;73,498;50,533;0;405,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;10;Liquida;4,356;85,23;0,008;462,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;11;Liquida;0,245;94,299;0,039;427,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;12;Liquida;344,551;24,317;0,09;597,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;13;Liquida;1046,882;16,125;0,012;625,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;14;Liquida;497,547;29,605;0;658,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;15;Liquida;571,049;10,399;0;754,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;16;Liquida;1324,681;28,962;0;698,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;17;Liquida;1045,378;42,7;0,014;547,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;18;Liquida;6751,556;0;0;609,32;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;19;Liquida;9828,434;0;0;583,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;20;Liquida;7040,349;0;0;670,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;21;Liquida;6447,92;0;0;706,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;22;Liquida;4303,063;0;0;649,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;23;Liquida;2553,639;0;0;695,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/03/2020;24;Liquida;1839,607;0;0;722,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;1;Liquida;4329,718;0;0;728,723;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;2;Liquida;3882,04;0;0;728,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;3;Liquida;3762,017;0;0;759,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;4;Liquida;3560,991;0;0;713,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;5;Liquida;3504,59;0;0;760,85;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;6;Liquida;3144,277;0;0;820,87;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;7;Liquida;2769,416;0;0;517,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;8;Liquida;2746,35;0;0;621,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;9;Liquida;2720,5;0;0;899,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;10;Liquida;1363,578;0;0;914,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;11;Liquida;397,11;10,864;0,011;912,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;12;Liquida;293,558;31,947;0,011;926,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;13;Liquida;137,873;47,348;0,01;791,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;14;Liquida;14,176;67,087;0,361;668,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;15;Liquida;279,279;37,032;0,131;761,973;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;16;Liquida;895,36;18,7;0;773,539;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;17;Liquida;2147,214;0;0;957,155;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;18;Liquida;5274,105;0;0;926,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;19;Liquida;10558,558;0;0;650,66;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;20;Liquida;10844,179;0;0;702,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;21;Liquida;11601,392;0;0;783,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;22;Liquida;11400,775;0;0;755,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;23;Liquida;9596,744;0;0;657,019;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/03/2020;24;Liquida;9326,131;0;0;735,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;1;Liquida;6208,832;0;0;824,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;2;Liquida;8574,54;0;0;973,052;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;3;Liquida;10559,594;0;0;1150,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;4;Liquida;7144,357;0;0;848,712;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;5;Liquida;9961,574;0;0;846,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;6;Liquida;8663,277;0;0;611,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;7;Liquida;150,363;41,71;0;418,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;8;Liquida;207,214;3,067;0;562,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;9;Liquida;1182,686;0,302;0;657,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;10;Liquida;2674,416;0;0,087;744,571;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;11;Liquida;2978,507;0;0;960,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;12;Liquida;3961,891;0;0;1039,804;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;13;Liquida;3042,192;0;0;1001,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;14;Liquida;2395,1;0,006;0;824,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;15;Liquida;2486,202;0;0;791,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;16;Liquida;3624,208;0;0;894,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;17;Liquida;5411,282;0;0;934,109;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;18;Liquida;8558,508;0;0;871,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;19;Liquida;9922,769;0;0;659,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;20;Liquida;11508,274;0;0;636,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;21;Liquida;10557,398;0;0;789,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;22;Liquida;10343,831;0;0;651,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;23;Liquida;3539,64;0;0;659,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/03/2020;24;Liquida;727,995;6,428;0;639,459;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;1;Liquida;601,249;3,571;0;662,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;2;Liquida;2228,526;0;0;693,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;3;Liquida;1015,23;0;0;764,516;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;4;Liquida;436,985;0,084;0;735,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;5;Liquida;2399,659;0;0;613,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;6;Liquida;896,507;27,866;0;440,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;7;Liquida;1581,051;0;0;575,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;8;Liquida;4207,187;0;0;670,919;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;9;Liquida;1668,106;0;0;593,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;10;Liquida;415,026;8,059;0,019;505,416;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;11;Liquida;375,35;18,186;0,019;441,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;12;Liquida;368,432;29,704;0,016;514,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;13;Liquida;82,833;64,288;0,151;643,786;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;14;Liquida;80,662;53,974;0;532,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;15;Liquida;282,57;35,794;0,021;508,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;16;Liquida;434,832;3,611;0,022;610,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;17;Liquida;1162,235;3,02;0;699,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;18;Liquida;3986,449;0;0;647,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;19;Liquida;11729,726;0;0,345;206,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;20;Liquida;11244,898;0;0,192;126,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;21;Liquida;10483,863;0;2,363;116,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;22;Liquida;9262,176;0;0,415;227,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;23;Liquida;9269,291;0;0;326,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/03/2020;24;Liquida;7306,578;0;0;497,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;1;Liquida;7093,538;0;0;717,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;2;Liquida;6570,57;0;0;769,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;3;Liquida;5407,412;0;0;768,839;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;4;Liquida;3462,355;0;0;476,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;5;Liquida;4088,108;0;0;551,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;6;Liquida;2056,611;0;0;603,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;7;Liquida;1654,09;0;0;618,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;8;Liquida;1603,344;0;0;691,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;9;Liquida;62,163;69,799;0;723,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;10;Liquida;69,945;63,881;0;925,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;11;Liquida;59,128;62,103;0,047;639,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;12;Liquida;73,675;58,019;0,056;1069,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;13;Liquida;139,911;40,094;0;1059,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;14;Liquida;269,747;21,475;0,002;911,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;15;Liquida;767,639;12,816;0;1302,567;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;16;Liquida;1566,352;20,568;0,033;1100,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;17;Liquida;584,249;0,701;0;1191,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;18;Liquida;6683,647;0;0;897,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;19;Liquida;6444,251;0;0;742,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;20;Liquida;9995,764;0;0;762,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;21;Liquida;11727,867;0;0;738,327;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;22;Liquida;11143,616;0;0;775,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;23;Liquida;11018,038;0;0;758,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/03/2020;24;Liquida;7593,689;0;0;970,895;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;1;Liquida;5760,413;0;0;1055,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;2;Liquida;8345,01;0;0;1104,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;3;Liquida;7820,553;0;0;1068,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;4;Liquida;6761,292;0;0;944,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;5;Liquida;5958,58;0;0;1080,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;6;Liquida;5544,139;0;0;1129,996;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;7;Liquida;5092,579;0;0;900,481;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;8;Liquida;4486,668;0;0;794,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;9;Liquida;3370,347;0;0;980,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;10;Liquida;1620,679;0;0;893,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;11;Liquida;1027,034;0;0;974,003;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;12;Liquida;859,633;3,192;0;1085,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;13;Liquida;3151,93;0;0;1284,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;14;Liquida;4416,972;0;0;1171,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;15;Liquida;5071,913;0;0;1082,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;16;Liquida;8019,603;0;0;973,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;17;Liquida;10387,058;0;0;875,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;18;Liquida;11281,705;0;0;640,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;19;Liquida;10278,994;0;0;823,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;20;Liquida;10353,369;0;0;851,064;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;12/03/2020;21;Liquida;10320,637;0;0;693,127;0;Hora Completa Consistente;Consistido;
