﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/09/2020 até 30/09/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3105;01/09/2020;10;Liquida;4314,412;0;0;1173,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;11;Liquida;5500,416;0;0;1115,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;12;Liquida;5210,897;0;0;1064,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;13;Liquida;4768,279;0;0;1233,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;14;Liquida;5177,33;0;0;1121,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;15;Liquida;3787,982;0;0;839,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;16;Liquida;6256,241;0;0;650,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;17;Liquida;6652,281;0;0;652,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;18;Liquida;5257,008;0;0;860,861;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;19;Liquida;5995,642;0;0;880,769;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;20;Liquida;5434,97;0;0;918,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;21;Liquida;4102,607;0;0;808,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;22;Liquida;6696,143;0;0;1029,51;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;23;Liquida;6731,534;0;0;916,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;01/09/2020;24;Liquida;8615,852;0;0;1099,591;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;1;Liquida;7880,379;0;0;928,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;2;Liquida;5464,654;0;0;863,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;3;Liquida;2259,708;0;0;831,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;4;Liquida;3585,681;0;0;930,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;5;Liquida;3462,417;0;0;923,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;6;Liquida;1057,786;0;0;910,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;7;Liquida;4962,481;0;0;818,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;8;Liquida;5310,724;0;0;496,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;9;Liquida;4931,425;0;0;299,954;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;10;Liquida;4162,678;0;0;370,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;11;Liquida;3102,099;0;0;390,17;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;12;Liquida;2269,869;0;0;367,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;13;Liquida;1985,152;0;0;461,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;14;Liquida;709,042;8,682;0,016;332,136;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;15;Liquida;558,17;1,155;0;279,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;16;Liquida;1839,717;0;0;270,133;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;17;Liquida;2643,492;0;0;454,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;18;Liquida;3522,928;0;0;572,742;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;19;Liquida;2351,47;0;0;471,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;20;Liquida;2998,754;0;0;388,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;21;Liquida;4405,215;0;0;394,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;22;Liquida;5013,821;0;0;527,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;23;Liquida;4683,022;0;0;519,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;02/09/2020;24;Liquida;5656,854;0;0;831,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;1;Liquida;2443,006;0;0;843,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;2;Liquida;3001,461;0;0;949,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;3;Liquida;3267,605;0;0;997,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;4;Liquida;1067,065;0;0;831,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;5;Liquida;480,979;0,271;0;605,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;6;Liquida;865,583;0;0;756,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;7;Liquida;1906,601;0;0;753,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;8;Liquida;1902,166;0;0;580,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;9;Liquida;2199,846;0;0;675,499;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;10;Liquida;2576,962;0;0;705,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;11;Liquida;1854,315;0;0;742,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;12;Liquida;2675,595;0;0;794,427;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;13;Liquida;3979,95;0;0;978,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;14;Liquida;5204,981;0;0;760,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;15;Liquida;8790,823;0;0;436,289;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;16;Liquida;7777,467;0;0;344,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;17;Liquida;7153,577;0;0;333,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;18;Liquida;5242,723;0;0;363,956;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;19;Liquida;5712,899;0;0;341,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;20;Liquida;8780,051;0;0;419,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;21;Liquida;9100,511;0;0;409,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;22;Liquida;8419,42;0;0;457,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;23;Liquida;6878,135;0;0;478,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;03/09/2020;24;Liquida;4433,84;0;0;663,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;1;Liquida;2130,261;0;0;886,921;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;2;Liquida;1867,749;0;0;872,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;3;Liquida;1497,519;0;0;839,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;4;Liquida;1383,348;0;0;770,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;5;Liquida;1972,615;0;0;643,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;6;Liquida;4413,541;0;0;534,415;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;7;Liquida;7229,651;0;0;721,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;8;Liquida;6402,001;0;0;485,363;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;9;Liquida;6437,368;0;0;452,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;10;Liquida;5576,554;0;0;379,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;11;Liquida;4540,197;0;0;627,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;12;Liquida;3386,044;0;0;774,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;13;Liquida;2841,269;0;0;841,767;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;14;Liquida;3158,576;0;0;538,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;15;Liquida;2903,035;0;0;471,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;16;Liquida;4898,127;0;0;561,358;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;17;Liquida;5331,69;0;0;633,108;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;18;Liquida;4568,443;0;0;824,745;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;19;Liquida;6087,463;0;0;702,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;20;Liquida;5217,619;0;0;682,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;21;Liquida;4242,448;0;0;931,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;22;Liquida;3162,773;0;0;1136,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;23;Liquida;2413,818;0;0;1239,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;04/09/2020;24;Liquida;1282,427;0;0;1233,529;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;1;Liquida;2306,347;0;0;1295,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;2;Liquida;2413,81;0;0;1170,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;3;Liquida;1236,899;0;0;1115,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;4;Liquida;759,406;0;0;1223,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;5;Liquida;3004,93;0;0;1261,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;6;Liquida;1872,829;0;0;1268,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;7;Liquida;3920,894;0;0;1349,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;8;Liquida;3229,601;0;0;955,179;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;9;Liquida;3154,015;0;0;908,625;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;10;Liquida;2953,509;0;0;864,48;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;11;Liquida;5974,086;0;0;974,266;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;12;Liquida;3498,439;0;0;1234,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;13;Liquida;4692,225;0;0;1164,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;14;Liquida;5210,257;0;0;1009,157;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;15;Liquida;5495,991;0;0;828,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;16;Liquida;7430,424;0;0;765,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;17;Liquida;5871,717;0;0;1003,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;18;Liquida;3037,069;0;0;833,105;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;19;Liquida;6265,666;0;0;819,031;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;20;Liquida;6560,231;0;0;801,708;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;21;Liquida;6734,223;0;0;997,341;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;22;Liquida;5867,365;0;0;955,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;23;Liquida;4122,845;0;0;810,695;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;05/09/2020;24;Liquida;4340,222;0;0;849,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;1;Liquida;2908,794;0;0;853,984;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;2;Liquida;3721,989;0;0;860,043;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;3;Liquida;4959,335;0;0;725,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;4;Liquida;4707,12;0;0;840,361;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;5;Liquida;2896,134;0;0;691,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;6;Liquida;4377,232;0;0;648,287;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;7;Liquida;4284,833;0;0;499,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;8;Liquida;6038,431;0;0;250,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;9;Liquida;8694,521;0;47,919;121,135;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;10;Liquida;7708,084;0;0;375,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;11;Liquida;6567,192;0;0;373,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;12;Liquida;5421,194;0;0;401,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;13;Liquida;6377,477;0;0;444,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;14;Liquida;4556,246;0;0;394,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;15;Liquida;6659,861;0;0,485;230,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;16;Liquida;7695,292;0;9,151;45,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;17;Liquida;5418,151;0;0,933;101,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;18;Liquida;5918,568;0;11,085;151,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;19;Liquida;6090,132;0;0;342,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;20;Liquida;5487,323;0;0;614,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;21;Liquida;1360,133;0;0;583,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;22;Liquida;1784,337;0;0;633,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;23;Liquida;1514,778;0;0;797,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;06/09/2020;24;Liquida;1869,492;0;0;875,72;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;1;Liquida;2200,672;0;0;849,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;2;Liquida;1063,908;0;0;800,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;3;Liquida;891,268;0;0;797,926;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;4;Liquida;2712,614;0;0;1001,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;5;Liquida;1775,604;0;0;936,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;6;Liquida;1528,594;0;0;821,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;7;Liquida;1963,866;0;0;647,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;8;Liquida;5402,471;0;0;361,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;9;Liquida;7483,859;0;0;493,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;10;Liquida;7524,693;0;0;834,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;11;Liquida;5707,211;0;0;1105,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;12;Liquida;4145,911;0;0;1128,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;13;Liquida;3717,924;0;0;1085,852;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;14;Liquida;3150,971;0;0;918,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;15;Liquida;2883,609;0;0;723,92;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;16;Liquida;2402,64;0;0;713,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;17;Liquida;2376,137;0;0;692,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;18;Liquida;2962,888;0;0;619,3;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;19;Liquida;4324,123;0;0;529,812;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;20;Liquida;6195,256;0;0;628,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;21;Liquida;7057,857;0;0;699,506;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;22;Liquida;5289,261;0;0;883,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;23;Liquida;5266,79;0;0;883,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;07/09/2020;24;Liquida;6925,638;0;0;1043,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;1;Liquida;6190,34;0;0;1066,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;2;Liquida;4877,858;0;0;1178,699;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;3;Liquida;4875,454;0;0;1089,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;4;Liquida;5816,572;0;0;871,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;5;Liquida;7004,593;0;0;875,515;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;6;Liquida;6318,23;0;0;808,859;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;7;Liquida;7065,084;0;0;525,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;8;Liquida;6001,573;0;0,015;182,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;9;Liquida;7844,69;0;0;451,566;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;10;Liquida;7002,75;0;0;826,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;11;Liquida;5507,241;0;0;948,339;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;12;Liquida;5232,495;0;0;987,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;13;Liquida;7015,5;0;0;913,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;14;Liquida;6612,039;0;0;938,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;15;Liquida;4244,346;0;0;765,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;16;Liquida;4767,073;0;0;701,14;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;17;Liquida;5083,753;0;0;886,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;18;Liquida;7585,552;0;0;1115,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;19;Liquida;8297,003;0;0;957,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;20;Liquida;9068,827;0;0;1002,679;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;21;Liquida;9441,792;0;0;1089,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;22;Liquida;8911,83;0;0;917,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;23;Liquida;7967,977;0;0;1106,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;08/09/2020;24;Liquida;9121,831;0;0;1331,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;1;Liquida;8736,167;0;0;1388,188;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;2;Liquida;8217,516;0;0;1507,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;3;Liquida;8675,584;0;0;1506,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;4;Liquida;9573,825;0;0;1191,071;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;5;Liquida;9574,334;0;0;1255,772;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;6;Liquida;8733,563;0;0;1530,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;7;Liquida;5842,567;0;0;1302,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;8;Liquida;4275,621;0;0;828,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;9;Liquida;4172,279;0;0;829,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;10;Liquida;1896,844;0;0;921,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;11;Liquida;1435,25;0;0;792,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;12;Liquida;1722,171;0;0;894,269;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;13;Liquida;2465,552;0;0;1018,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;14;Liquida;3638,305;0;0;815,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;15;Liquida;3723,38;0;0;622,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;16;Liquida;5009,787;0;0;805,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;17;Liquida;6764,089;0;0;1205,123;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;18;Liquida;4481,844;0;0;1299,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;19;Liquida;6777,099;0;0;1326,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;20;Liquida;5512,18;0;0;1482,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;21;Liquida;7962,541;0;0;1360,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;22;Liquida;4989,803;0;0;1237,609;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;23;Liquida;5120,015;0;0;1413,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;09/09/2020;24;Liquida;3655,137;0;0;1195,734;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;1;Liquida;3947,685;0;0;1010,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;2;Liquida;3824,022;0;0;1165,884;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;3;Liquida;5562,377;0;0;1121,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;4;Liquida;7359,377;0;0;1082,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;5;Liquida;8081,059;0;0;998,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;6;Liquida;8270,232;0;0;823,86;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;7;Liquida;6632,795;0;0;827,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;8;Liquida;7040,152;0;0;689,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;9;Liquida;6818,068;0;0;925,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;10;Liquida;5549,904;0;0;883,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;11;Liquida;6308,847;0;0;981,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;12;Liquida;5635,245;0;0;986,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;13;Liquida;4643,225;0;0;983,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;14;Liquida;4003,785;0;0;816,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;15;Liquida;5375,564;0;0;818,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;16;Liquida;6683,525;0;0;910,673;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;17;Liquida;8399,615;0;0;820,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;18;Liquida;9399,58;0;0;844,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;19;Liquida;9555,883;0;0;726,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;20;Liquida;9406,865;0;0;871,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;21;Liquida;8573,467;0;0;723,504;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;22;Liquida;9178,535;0;0;667,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;23;Liquida;8340,901;0;0;819,832;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;10/09/2020;24;Liquida;8306,494;0;0;1095,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/09/2020;1;Liquida;9302,916;0;0;1133,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/09/2020;2;Liquida;8644,288;0;0;944,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/09/2020;3;Liquida;8513,745;0;0;1071,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/09/2020;4;Liquida;8336,01;0;0;1109,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3105;11/09/2020;5;Liquida;9262,775;0;0;1009,469;0;Hora Completa Consistente;Consistido;
