﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2020 até 31/01/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;24/01/2020;1;Liquida;551,069;0;0;2370,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;2;Liquida;4886,547;0;0;2234,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;3;Liquida;4879,096;0;0;1773,214;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;4;Liquida;3251,962;0;0;1814,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;5;Liquida;4843,059;0;0;1742,62;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;6;Liquida;11190,383;0;0;1829,987;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;7;Liquida;11274,71;0;0;1975,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;8;Liquida;11522,385;0;0;1647,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;9;Liquida;11887,431;0;0;1512,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;10;Liquida;11860,75;0;0;1603,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;11;Liquida;11894,87;0;0;1588,184;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;12;Liquida;11627,61;0;0;1731,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;13;Liquida;9924,305;0;0;2084,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;14;Liquida;4560,697;0;0;2051,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;15;Liquida;6678,244;0;0;1991,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;16;Liquida;5628,642;0;0;2077,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;17;Liquida;5393,692;0;0;2102,433;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;18;Liquida;3216,272;0;0;1932,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;19;Liquida;3905,202;0;0;1622,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;20;Liquida;6907,226;0;0;1627,47;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;21;Liquida;7017,438;0;0;1570,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;22;Liquida;5755,862;0;0;1569,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;23;Liquida;4126,09;0;0;1766,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;24/01/2020;24;Liquida;4337,624;0;0;1817,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;1;Liquida;2831,397;0;0;1895,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;2;Liquida;3008,167;0;0;2020,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;3;Liquida;2724,671;0;0;1993,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;4;Liquida;3088,626;0;0;1735,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;5;Liquida;7939,671;0;0;1721,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;6;Liquida;10012,224;0;0;1719,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;7;Liquida;8689,594;0;0;1566,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;8;Liquida;6634,24;0;0;1636,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;9;Liquida;6595,264;0;0;1787,503;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;10;Liquida;6548,268;0;0;1791,159;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;11;Liquida;8066,691;0;0;1733,624;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;12;Liquida;7958,337;0;0;1746,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;13;Liquida;7055,84;0;0;1848,478;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;14;Liquida;6814,54;0;0;1854,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;15;Liquida;4723,115;0;0;1879,543;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;16;Liquida;4596,554;0;0;1954,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;17;Liquida;4404,679;0;0;2052,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;18;Liquida;3867,827;0;0;2054,635;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;19;Liquida;4352,557;0;0;1585,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;20;Liquida;3755,386;0;0;1629,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;21;Liquida;5783,166;0;0;1705,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;22;Liquida;5793,459;0;0;1712,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;23;Liquida;4880,53;0;0;1807,075;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;25/01/2020;24;Liquida;3430,171;0;0;1860,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;1;Liquida;2483,364;0;0;2033,955;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;2;Liquida;3176,595;0;0;1906,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;3;Liquida;8220,765;0;0;1906,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;4;Liquida;9614,17;0;0;1867,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;5;Liquida;9603,911;0;0;1830,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;6;Liquida;7234,114;0;0;2107,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;7;Liquida;4261,668;0;0;2176,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;8;Liquida;4190,287;0;0;2018,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;9;Liquida;4606,651;0;0;1991,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;10;Liquida;5030,745;0;0;1939,682;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;11;Liquida;2870,755;0;0;1787,495;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;12;Liquida;3029,152;0;0;1707,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;13;Liquida;1981,144;0,004;0;1659,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;14;Liquida;1604,52;0,009;0;1722,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;15;Liquida;2519,821;0;0;1845,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;16;Liquida;3532,616;0;0;1842,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;17;Liquida;3473,264;0;0;1979,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;18;Liquida;2787,694;0;0;1951,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;19;Liquida;4534,441;0;0;1751,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;20;Liquida;7532,306;0;0;1576,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;21;Liquida;9638,061;0;0;1558,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;22;Liquida;10020,743;0;0;1566,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;23;Liquida;10778,292;0;0;1543,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;26/01/2020;24;Liquida;10977,245;0;0;1643,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;1;Liquida;1063,271;69,57;1,388;1878,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;2;Liquida;1115,81;3,51;0;1921,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;3;Liquida;4309,603;0;0;2011,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;4;Liquida;4843,185;0;0;1921,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;5;Liquida;4595,502;0;0;1642,54;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;6;Liquida;4510,588;0;0;1900,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;7;Liquida;6099,641;0;0;1798,307;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;8;Liquida;8960,584;0;0;1447,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;9;Liquida;7522,368;0;0;1453,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;10;Liquida;5896,861;0;0;1651,623;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;11;Liquida;4159,676;0;0;1708,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;12;Liquida;4281,66;0;0;1722,037;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;13;Liquida;3822,165;0;0;1825,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;14;Liquida;2898,843;0;0;1753,912;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;15;Liquida;1785,217;0,164;0;1780,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;16;Liquida;1855,297;0;0;1764,336;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;17;Liquida;4123,025;0;0;1846,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;18;Liquida;9044,585;0;0;1518,014;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;19;Liquida;11230,957;0;0;1023,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;20;Liquida;10395,468;0;0;1085,77;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;21;Liquida;7637,335;0;0;1201,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;22;Liquida;8519,057;0;0;1179,215;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;23;Liquida;11179,093;0;0;1505,365;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;27/01/2020;24;Liquida;11544;0;0;1481,969;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;1;Liquida;10758,742;0;0;1547,225;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;2;Liquida;9412,287;0;0;1513,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;3;Liquida;10336,519;0;0;1633,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;4;Liquida;7067,642;0;0;1727,385;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;5;Liquida;2157,592;0;0;1647,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;6;Liquida;231,104;39,973;0;1582,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;7;Liquida;197,213;60,528;0,42;1428,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;8;Liquida;823,445;0;0;1641,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;9;Liquida;512,59;0,918;0;1633,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;10;Liquida;137,294;65,915;0,263;1660,917;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;11;Liquida;55,415;78,784;0,648;1649,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;12;Liquida;307,142;34,443;0,509;1726,569;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;13;Liquida;126,995;52,204;1,024;1854,953;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;14;Liquida;134,332;77,222;0,861;1821,032;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;15;Liquida;425,44;35,655;0,895;1843,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;16;Liquida;176,456;81,631;0,162;1923,842;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;17;Liquida;589,867;4,592;0;1875,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;18;Liquida;2047,689;0;0;1861,25;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;19;Liquida;7442,118;0;0;1247,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;20;Liquida;9017,345;0;0;1149,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;21;Liquida;7537,615;0;0;1119,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;22;Liquida;5094,68;0;0;1042,776;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;23;Liquida;4704,48;0;0;1396,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2020;24;Liquida;3753,788;0;0;1542,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;1;Liquida;4622,757;0;0;1562,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;2;Liquida;4679,41;0;0;1757,537;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;3;Liquida;4561,294;0;0;1873,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;4;Liquida;7185,012;0;0;1779,334;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;5;Liquida;7049,869;0;0;1817,223;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;6;Liquida;8816,468;0;0;1639,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;7;Liquida;5022,221;0;0;1657,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;8;Liquida;3881,252;0;0;1411,744;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;9;Liquida;2370,889;0;0;1736,856;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;10;Liquida;1177,951;0,914;0;1515,277;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;11;Liquida;1083,284;0,036;0;1506,952;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;12;Liquida;1477,804;5,647;0;1641,747;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;13;Liquida;1747,658;0,049;0;1812,517;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;14;Liquida;1220,124;1,93;0;1601,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;15;Liquida;1219,558;1,329;0;1462,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;16;Liquida;2290,855;0;0;1523,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;17;Liquida;2084,32;0;0;1670,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;18;Liquida;6075,099;0;0;1927,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;19;Liquida;9827,057;0;0;1143,58;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;20;Liquida;10289,009;0;0;947,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;21;Liquida;9320,638;0;0;1124,319;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;22;Liquida;9446,136;0;0;1206,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;23;Liquida;10079,939;0;0;1270,172;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2020;24;Liquida;10674,705;0;0;1463,999;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;1;Liquida;7666,427;0;0;1541,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;2;Liquida;5565,209;0;0;1774,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;3;Liquida;5823,911;0;0;1759,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;4;Liquida;4182,214;0;0;1826,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;5;Liquida;4126,513;0;0;1954,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;6;Liquida;4646,717;0;0;2048,445;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;7;Liquida;5128,836;0;0;1967,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;8;Liquida;3333,301;0;0;1658,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;9;Liquida;3974,949;0;0;1457,785;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;10;Liquida;3191,365;0;0;1583,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;11;Liquida;3028,78;0;0;1524,472;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;12;Liquida;3203,363;0;0;1665,868;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;13;Liquida;1949,711;0;0;1778,663;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;14;Liquida;1497,168;0,123;0;1585,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;15;Liquida;2800,932;0;0;1485,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;16;Liquida;2695,524;0;0;1459,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;17;Liquida;8712,52;0;0;1356,633;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;18;Liquida;11385,464;0;0;1377,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;19;Liquida;11761,597;0;0;1233,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;20;Liquida;11530,975;0;0;1389,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;21;Liquida;10570,672;0;0;1451,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;22;Liquida;8652,797;0;0;1313,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;23;Liquida;7859,521;0;0;1306,246;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2020;24;Liquida;7641,973;0;0;1487,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;1;Liquida;6650,621;0;0;1611,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;2;Liquida;4207,209;0;0;1752,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;3;Liquida;6535,328;0;0;1573,671;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;4;Liquida;6707,168;0;0;1694,158;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;5;Liquida;8341,531;0;0;1695,979;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;6;Liquida;7210,708;0;0;1576,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;7;Liquida;4367,382;0;0;1613,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;8;Liquida;3128,42;0;0;1477,286;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;9;Liquida;3535,325;0;0;1657,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;10;Liquida;2943,237;0;0;1759,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;11;Liquida;1522,276;0;0;1587,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;12;Liquida;1031,543;1,66;0;1605,736;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;13;Liquida;707,923;13,249;0;1597,295;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;14;Liquida;278,707;18,047;0;1613,049;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;15;Liquida;510,885;17,951;0,021;1449,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;16;Liquida;611,504;2,595;0;1419,611;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;17;Liquida;717,534;26,07;0,437;1799,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;18;Liquida;1831,398;0;0;1697,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;19;Liquida;7584,371;0;0;1218,259;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;20;Liquida;6897,876;0;0;1199,23;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;21;Liquida;4387,607;0;0;1204,444;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;22;Liquida;5818,794;0;0;1364,356;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;23;Liquida;3735,943;0;0;1597,879;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2020;24;Liquida;4824,346;0;0;1742,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;1;Liquida;2407,491;0;0;1303,362;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;2;Liquida;3426,442;0;0;1316,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;3;Liquida;3820,213;0;0;1097,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;4;Liquida;2186,868;0;0;845,41;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;5;Liquida;2282,437;0;0;702,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;6;Liquida;2200,984;0;0;482,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;7;Liquida;2112,309;0;0;236,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;8;Liquida;1028,736;0;0;225,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;9;Liquida;523,63;0,833;0;463,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;10;Liquida;12,733;65,773;0,018;415,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;11;Liquida;18,345;52,146;0,121;307,054;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;12;Liquida;49,403;38,609;0,016;345,573;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;13;Liquida;59,211;23,683;0,037;388,1;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;14;Liquida;13,129;71,886;0,042;389,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;15;Liquida;35,629;41,275;0,277;541,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;16;Liquida;1160,924;9,932;0,113;670,961;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;17;Liquida;1230,647;34,208;0,039;589,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;18;Liquida;3849,008;0;0;601,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;19;Liquida;3058,235;0;0;329,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;20;Liquida;4708,011;0;0;310,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;21;Liquida;7237,573;0;0;355,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;22;Liquida;4228,325;0;0;614,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;23;Liquida;4290,155;0;0;665,454;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2020;24;Liquida;6674,02;0;0;584,798;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;1;Liquida;6351,434;0;0;794,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;2;Liquida;5008,389;0;0;649,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;3;Liquida;7890,774;0;0;907,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;4;Liquida;5507,875;0;0;720,234;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;5;Liquida;5580,896;0;0;701,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;6;Liquida;5560,603;0;0;888,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;7;Liquida;5585,527;0;0;658,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;8;Liquida;5971,834;0;0;629,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;9;Liquida;5127,91;0;0;809,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;10;Liquida;4316,033;0;0;923,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;11;Liquida;3209,1;0;0;895,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;12;Liquida;1076,515;0,205;0;1005,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;13;Liquida;420,571;3,441;0,023;1064,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;14;Liquida;102,541;32,284;0,033;684,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;15;Liquida;50,427;51,748;0,021;741,808;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2020;16;Liquida;478,823;25,31;0,105;974,666;0;Hora Completa Consistente;Consistido;
