﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/08/2020 até 31/08/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV3206;25/08/2020;6;Liquida;1072,718;0;0;921,39;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;7;Liquida;706,035;0;0;1350,235;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;8;Liquida;164,119;5,529;0,047;856,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;9;Liquida;52,003;38,792;3,968;641,751;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;10;Liquida;155,701;6,036;0;668,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;11;Liquida;66,517;22,173;0,038;566,931;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;12;Liquida;143,197;8,434;1,538;620,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;13;Liquida;358,572;2,199;0;611,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;14;Liquida;949,188;0,103;0;491,848;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;15;Liquida;1082,026;0;0;472,231;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;16;Liquida;3057,871;0;0,15;402,279;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;17;Liquida;3886,503;0;0;444,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;18;Liquida;4339,364;0;0,106;584,792;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;19;Liquida;6379,609;0;0;579,796;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;20;Liquida;4695,496;0;0;743,087;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;21;Liquida;5165,075;0;0;819,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;22;Liquida;3533,044;0;0;614,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;23;Liquida;1559,678;0;0;666,52;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;25/08/2020;24;Liquida;1490,317;0;0;773,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;1;Liquida;2055,949;0;0;818,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;2;Liquida;3381,812;0;0;810,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;3;Liquida;3771,397;0;0;789,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;4;Liquida;4130,289;0;0;730,871;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;5;Liquida;5155,172;0;0;677,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;6;Liquida;5656,436;0;0;629,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;7;Liquida;4015,995;0;0;621,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;8;Liquida;3087,648;0;0;278,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;9;Liquida;2878,915;0;0;283,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;10;Liquida;2501,251;0;0;384,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;11;Liquida;2414,444;0;0;488,314;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;12;Liquida;1981,305;0;0;559,822;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;13;Liquida;2097,894;0;0;688,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;14;Liquida;1949,757;0;0;547,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;15;Liquida;1989,542;0;0;379,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;16;Liquida;1903,848;0;0;360,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;17;Liquida;1753,174;0;0;312,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;18;Liquida;2488,285;0;0;401,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;19;Liquida;5000,654;0;0;210,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;20;Liquida;5303,218;0;0;230,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;21;Liquida;5015,418;0;0;277,891;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;22;Liquida;5327,525;0;0;282,187;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;23;Liquida;6463,836;0;0;372,475;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;26/08/2020;24;Liquida;7250,399;0;0;407,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;1;Liquida;4949,525;0;0;272,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;2;Liquida;3826,84;0;0;256,877;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;3;Liquida;4397,708;0;0;386,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;4;Liquida;4473,716;0;0;341,641;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;5;Liquida;3380,964;0;0;442,344;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;6;Liquida;3610,823;0;0;572,849;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;7;Liquida;3722,174;0;0;746,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;8;Liquida;2893,883;0;0;524,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;9;Liquida;2705,962;0;0;640,015;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;10;Liquida;1004,123;0;0;692,434;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;11;Liquida;1579,759;0;0;691,939;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;12;Liquida;815,469;0;0;672,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;13;Liquida;1409,564;0;0;654,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;14;Liquida;1507,776;0;0;405,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;15;Liquida;1792,375;0;0;294,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;16;Liquida;2370,473;0;0;355,653;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;17;Liquida;2813,312;0;0;379,421;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;18;Liquida;3130,714;0;0;459,929;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;19;Liquida;4256,545;0;0;275,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;20;Liquida;6534,505;0;0;431,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;21;Liquida;5772,08;0;0;630,649;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;22;Liquida;6222,735;0;0;532,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;23;Liquida;5756,771;0;0;464,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;27/08/2020;24;Liquida;5377,263;0;0;535,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;1;Liquida;4662,317;0;0;721,807;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;2;Liquida;4528,824;0;0;722,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;3;Liquida;6658,196;0;0;732,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;4;Liquida;7071,607;0;0;744,729;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;5;Liquida;6847,484;0;0;641,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;6;Liquida;5454,299;0;0;671,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;7;Liquida;5248,67;0;0;724,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;8;Liquida;4873,45;0;0;416,995;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;9;Liquida;2819,057;0;0;445,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;10;Liquida;3879,163;0;0;471,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;11;Liquida;2514,631;0;0;470,777;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;12;Liquida;2204,176;0;0;695,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;13;Liquida;1918,172;0;0;846,202;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;14;Liquida;1872,956;0;0;573,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;15;Liquida;1714,447;0;0;350,197;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;16;Liquida;1849,671;0;0;344,993;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;17;Liquida;2666,59;0;0;407,116;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;18;Liquida;4187,129;0;0;359,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;19;Liquida;5675,457;0;0,006;174,283;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;20;Liquida;5697,574;0;0;183,309;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;21;Liquida;6296,435;0;0;267,904;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;22;Liquida;6258,97;0;0;205,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;23;Liquida;6792,768;0;0;347,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;28/08/2020;24;Liquida;6422,457;0;0;495,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;1;Liquida;5544,428;0;0;592,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;2;Liquida;5473,979;0;0;594,924;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;3;Liquida;6565,651;0;0;582,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;4;Liquida;6486,233;0;0;558,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;5;Liquida;4598,737;0;0;461,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;6;Liquida;2470,134;0;0;480,99;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;7;Liquida;2309,986;0;0;437,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;8;Liquida;4064,534;0;0;289,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;9;Liquida;4839,117;0;0;429,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;10;Liquida;4361,742;0;0,051;492,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;11;Liquida;3858,153;0;0;474,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;12;Liquida;3665,835;0;0;677,144;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;13;Liquida;3385,856;0;0;680,659;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;14;Liquida;4016,639;0;0;569,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;15;Liquida;5481,842;0;0;479,027;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;16;Liquida;6472,429;0;0;324,686;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;17;Liquida;6747,827;0;0;360,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;18;Liquida;6475,348;0;0;369,69;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;19;Liquida;5350,101;0;0;391,128;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;20;Liquida;5418,062;0;0;454,372;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;21;Liquida;4598,64;0;0;567,055;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;22;Liquida;4355,427;0;0;690,253;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;23;Liquida;5455,449;0;0;600,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;29/08/2020;24;Liquida;5841,377;0;0;478,18;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;1;Liquida;4807,801;0;0;655,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;2;Liquida;4167,308;0;0;759,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;3;Liquida;2530,019;0;0;758,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;4;Liquida;2182,263;0;0;824,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;5;Liquida;1992,796;0;0;839,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;6;Liquida;2598,206;0;0;842,095;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;7;Liquida;3956,097;0;0;633,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;8;Liquida;5031,177;0;11,577;183,209;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;9;Liquida;5417,646;0;0;368,181;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;10;Liquida;6294,725;0;0;362,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;11;Liquida;5828,675;0;0;299,681;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;12;Liquida;5748,582;0;0;304,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;13;Liquida;4892,427;0;0;353,658;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;14;Liquida;4839,982;0;0;417,145;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;15;Liquida;4667,349;0;0;441,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;16;Liquida;4402,486;0;0;384,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;17;Liquida;3349,64;0;0;430,311;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;18;Liquida;2061,983;0;0;381,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;19;Liquida;1864,712;0;0;386,992;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;20;Liquida;1254,916;0;0;420,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;21;Liquida;1095,832;0;0;468,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;22;Liquida;795,104;0;0;530,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;23;Liquida;3847,599;0;0;495,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;30/08/2020;24;Liquida;4894,558;0;0;507,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;1;Liquida;3885,403;0;0;526,89;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;2;Liquida;3105,66;0;0;599,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;3;Liquida;3449,282;0;0;550,473;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;4;Liquida;5008,424;0;0;465,306;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;5;Liquida;5844,621;0;0;479,034;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;6;Liquida;6102,616;0;0;440,134;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;7;Liquida;5021,366;0;0;387,577;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;8;Liquida;4326,474;0;0;331,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;9;Liquida;1253,762;0;0;306,272;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;10;Liquida;1612,808;0;0;275,59;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;11;Liquida;1378,507;0;0;263,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;12;Liquida;1480,134;0;0;292,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;13;Liquida;1367,883;0;0;318,325;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;14;Liquida;1291,19;0;0;281,33;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;15;Liquida;1433,632;0;0;255,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;16;Liquida;944,657;0;0;273,823;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;17;Liquida;2381,952;0;0;482,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;18;Liquida;3701,511;0;0;544,521;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;19;Liquida;5273,715;0;0;475,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;20;Liquida;4900,471;0;0;558,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;21;Liquida;5055,544;0;0;530,595;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;22;Liquida;4495,172;0;0;435,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;23;Liquida;5390,692;0;0;591,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV3206;31/08/2020;24;Liquida;5088,418;0;0;624,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;1;Liquida;8052,26;0;0;1169,12;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;2;Liquida;6526,345;0;0;1230,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;3;Liquida;6060,961;0;0;1088,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;4;Liquida;7391,285;0;0;1031,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;5;Liquida;8576,772;0;0;916,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;6;Liquida;9652,964;0;0;833,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;7;Liquida;9405,58;0;0;730,398;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;8;Liquida;9754,773;0;0;430,247;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;9;Liquida;8754,214;0;0;638,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;10;Liquida;6952,203;0;0;609,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;11;Liquida;5500,36;0;0;650,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;12;Liquida;4084,049;0;0;651,593;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;13;Liquida;6487,668;0;0;550,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;14;Liquida;6916,547;0;0;522,474;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;15;Liquida;7115,377;0;0;540,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;16;Liquida;5692,168;0;0;650,073;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;17;Liquida;7527,189;0;0;566,322;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;18;Liquida;7235,132;0;0;489,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;19;Liquida;6642,645;0;0;387,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;20;Liquida;5398,01;0;0;395,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;21;Liquida;3878,285;0;0;447,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;22;Liquida;2754,703;0;0;507,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;23;Liquida;3073,224;0;0;660,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/08/2020;24;Liquida;2593,275;0;0;866,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;1;Liquida;2290,391;0;0;956,139;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;2;Liquida;3409,809;0;0;823,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;3;Liquida;4390,838;0;0;955,213;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;4;Liquida;3291,722;0;0;1117,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;5;Liquida;3480,838;0;0;1114,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;6;Liquida;2796,407;0;0;1006,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;7;Liquida;2385,179;0;0;743,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;8;Liquida;4938,045;0;0;662,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;9;Liquida;8617,229;0;0;279,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;10;Liquida;5934,617;0;0;345,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;11;Liquida;7261,598;0;0;454,533;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;12;Liquida;7013,384;0;0;514,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;13;Liquida;9172,024;0;0;527,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;14;Liquida;8866,518;0;0;447,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;15;Liquida;8344,001;0;0;319,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;16;Liquida;7900,059;0;0,108;173,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;17;Liquida;6561,197;0;0;286,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;18;Liquida;8629,09;0;24,184;94,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;19;Liquida;5615,513;0;2,078;90,655;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;20;Liquida;2862,223;0;49,782;21,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;21;Liquida;7828,751;0;16,689;82,492;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;22;Liquida;6826,792;0;0,005;146,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;23;Liquida;5352,042;0;0,369;86,353;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/08/2020;24;Liquida;2849,469;0;0;356,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;1;Liquida;8149,532;0;0;364,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;2;Liquida;6504,279;0;0;456,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;3;Liquida;5892,503;0;0;341,378;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;4;Liquida;2987,551;0;0;413,541;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;5;Liquida;3577,51;0;0;404,901;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;6;Liquida;3825,022;0;0;446,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;7;Liquida;5731,86;0;0;384,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;8;Liquida;6114,704;0;4,08;114,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;9;Liquida;6282,743;0;0;165,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;10;Liquida;4045,859;0;0;260,072;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;11;Liquida;5276,805;0;0;266,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;12;Liquida;5521,619;0;0;299,964;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;13;Liquida;5063,172;0;0;361,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;14;Liquida;5337,548;0;0;295,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;15;Liquida;9325,403;0;0,005;133,883;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;16;Liquida;7576,39;0;0,114;142,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;17;Liquida;8579,409;0;0,468;154,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;18;Liquida;5894,21;0;0;330,771;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;19;Liquida;7090,92;0;0;342,254;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;20;Liquida;6545,154;0;0;288,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;21;Liquida;7565,544;0;0;287,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;22;Liquida;9295,047;0;0;360,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;23;Liquida;4320,001;0;0;395,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/08/2020;24;Liquida;4273,781;0;0;432,469;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/08/2020;1;Liquida;5308,409;0;0;583,368;0;Hora Completa Consistente;Consistido;
