﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/05/2020 até 31/05/2020;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;31/05/2020;4;Liquida;517,46;0;0;217,552;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;5;Liquida;404,308;0;0;209,8;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;6;Liquida;431,748;0,119;0;219,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;7;Liquida;1485,785;0;0;224,426;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;8;Liquida;353,845;13,69;0;207,793;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;9;Liquida;0;65,045;0;233,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;10;Liquida;0;64,47;0;230,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;11;Liquida;6,5;57,948;0,009;227,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;12;Liquida;80,108;46,23;0;245,716;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;13;Liquida;171,732;28,134;0;227,22;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;14;Liquida;73,422;44,845;0;232,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;15;Liquida;48,627;39,961;0;225,589;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;16;Liquida;43,488;23,675;0;221,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;17;Liquida;0,012;73,653;0;244,298;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;18;Liquida;0;62,587;0;219,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;19;Liquida;0,733;64,091;0;219,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;20;Liquida;545,296;4,122;0,019;198,985;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;21;Liquida;250,939;0,518;0;194,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;22;Liquida;1085,924;0;0;197,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;23;Liquida;1206,46;0;0;198,827;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/05/2020;24;Liquida;1647,414;0;0;206,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;1;Liquida;212,842;15,999;0;193,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;2;Liquida;0,038;66,019;0;225,278;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;3;Liquida;0,052;60,472;0;226,089;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;4;Liquida;1401,032;0,721;0;193,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;5;Liquida;1769,088;0;0;195,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;6;Liquida;443,499;0,008;0;200,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;7;Liquida;262,523;0,141;0;185,251;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;8;Liquida;764,232;0;0;174,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;9;Liquida;2062,712;0;0;184,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;10;Liquida;1589,786;0;0;172,393;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;11;Liquida;3442,894;0;0;227,945;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;12;Liquida;3092,803;0;0;211,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;13;Liquida;3748,969;0;0;246,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;14;Liquida;1879,961;0;0;177,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;15;Liquida;2020,726;0;0;181,217;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;16;Liquida;1248,545;0;0;166,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;17;Liquida;638,533;0;0;162,156;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;18;Liquida;1779,81;0;0;183,493;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;19;Liquida;4013,782;0;0;255,007;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;20;Liquida;3667,965;0;0;238,893;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;21;Liquida;4010,875;0;0;256,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;22;Liquida;3212,38;0;0;223,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;23;Liquida;3232,411;0;0;222,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/05/2020;24;Liquida;1136,408;0;0;174,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;1;Liquida;1281,304;0;0;171,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;2;Liquida;2797,557;0;0;205,806;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;3;Liquida;3412,268;0;0;220,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;4;Liquida;3844,04;0;0;242,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;5;Liquida;5387,62;0;0;322,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;6;Liquida;2053,632;0;0,024;194,549;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;7;Liquida;1513,432;0;0;161,326;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;8;Liquida;1795,327;0;0;159,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;9;Liquida;1683,316;0;0;163,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;10;Liquida;1133,202;0;0;179,02;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;11;Liquida;978,81;0;0;178,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;12;Liquida;343,148;1,887;0;181,102;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;13;Liquida;190,457;18,018;0;190,648;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;14;Liquida;141,716;21,646;0;199,099;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;15;Liquida;357,29;2,025;0;186,707;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;16;Liquida;168,125;12,45;0;187,414;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;17;Liquida;863,631;3,191;0;184,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;18;Liquida;2444,195;0;0;206,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;19;Liquida;2373,685;0;0;202,642;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;20;Liquida;2823,018;0;0;216,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;21;Liquida;2828,394;0;0;214,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;22;Liquida;4164,644;0;0;267,862;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;23;Liquida;4052,614;0;0;264,802;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/05/2020;24;Liquida;3671,935;0;0;248,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;1;Liquida;3640,54;0;0;249,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;2;Liquida;1943,79;0;0;188,626;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;3;Liquida;1546,168;0;0;175,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;4;Liquida;1654,446;0;0;180,6;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;5;Liquida;1690,046;0;0;188,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;6;Liquida;1050,228;0,005;0;202,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;7;Liquida;313,334;0,742;0;200,05;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;8;Liquida;473,5;0,295;0;188,268;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;9;Liquida;564,134;0,003;0;184,193;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;10;Liquida;459,668;0,047;0;182,583;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;11;Liquida;115,737;11,643;0;194,243;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;12;Liquida;31,265;30,521;0,001;197,164;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;13;Liquida;29,056;25,157;0;196,602;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;14;Liquida;163,004;22,482;0;189,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;15;Liquida;612,714;0;0;180,005;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;16;Liquida;854,196;0;0;182,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;17;Liquida;968,987;0;0;183,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;18;Liquida;3395,665;0;0;237,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;19;Liquida;6143,098;0;0;375,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;20;Liquida;6487,673;0;0;404,183;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;21;Liquida;6011,448;0;0;394,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;22;Liquida;6268,901;0;0;387,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;23;Liquida;8201,579;0;0;544,847;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/05/2020;24;Liquida;7359,845;0;0;477,899;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;1;Liquida;5772,819;0;0;359,925;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;2;Liquida;6852,589;0;0;444,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;3;Liquida;9130,726;0;0;643,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;4;Liquida;6361,312;10,997;0,114;493,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;5;Liquida;4237,855;0;0;264,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;6;Liquida;5087,68;0;0;323,439;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;7;Liquida;4303,054;0;0;273,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;8;Liquida;4181,619;0;0;273,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;9;Liquida;4085,186;0;0;262,465;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;10;Liquida;4289,264;0;0;288,833;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;11;Liquida;4963,396;0;0;327,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;12;Liquida;4441,442;0;0;307,789;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;13;Liquida;4944,009;0;0;343,756;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;14;Liquida;4047,681;0;0;286,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;15;Liquida;4210,509;0;0;299,067;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;16;Liquida;5385,742;0;0;369,858;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;17;Liquida;5163,898;0;0;341,343;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;18;Liquida;4498,144;0;0;293,755;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;19;Liquida;5250,743;0;0;334,174;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;20;Liquida;4302,68;0;0;279,528;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;21;Liquida;4575,806;0;0;291,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;22;Liquida;3253,316;0;0;229,137;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;23;Liquida;4030,97;0;0;277,643;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/05/2020;24;Liquida;5189,22;0;0;324,914;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;1;Liquida;4476,799;0;0;292,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;2;Liquida;3384,375;0;0;240,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;3;Liquida;4430,995;0;0;300,773;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;4;Liquida;5066,995;0;0;340,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;5;Liquida;4795,597;0;0;337,355;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;6;Liquida;6991,91;0;0;469,258;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;7;Liquida;7242,648;0;0;480,384;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;8;Liquida;5936,926;0;0;388,132;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;9;Liquida;6442,12;0;0;424,739;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;10;Liquida;6194,752;0;0;421,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;11;Liquida;8069,988;0;0;564,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;12;Liquida;6931,777;0;0;469,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;13;Liquida;5831,637;0;0;386,731;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;14;Liquida;5593,677;0;0;364,226;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;15;Liquida;6126,163;0;0;398,447;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;16;Liquida;7052,538;0;0;475,357;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;17;Liquida;4942,769;0;0;321,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;18;Liquida;6558,3;0;0;422,617;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;19;Liquida;6799,689;0;0;441,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;20;Liquida;6288,079;0;0;405,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;21;Liquida;6663,344;0;0;429,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;22;Liquida;6081,639;0;0;383,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;23;Liquida;5455,934;0;0;342,563;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/05/2020;24;Liquida;5005,967;0;0;310,464;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;1;Liquida;4936,379;0;0;321,524;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;2;Liquida;4769,862;0;0;313,598;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;3;Liquida;4224,993;0;0;284,932;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;4;Liquida;4715,572;0;0;312,059;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;5;Liquida;3597,67;0;0;244,572;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;6;Liquida;5131,176;0;0;326,714;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;7;Liquida;6460,182;0;0;401,754;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;8;Liquida;4654,381;0;0;291,081;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;9;Liquida;4434,349;0;0;282,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;10;Liquida;5895,962;0;0;380,21;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;11;Liquida;3865,374;0;0;271,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;12;Liquida;4508,59;0;0;298,265;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;13;Liquida;4623,76;0;0;300,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;14;Liquida;3931,192;0;0;264,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;15;Liquida;2079,41;0;0;193,612;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;16;Liquida;1683,668;0;0;186,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;17;Liquida;1489,791;0;0;189,581;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;18;Liquida;1243,271;0;0;182,759;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;19;Liquida;1909,518;0;0;192,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;20;Liquida;2386,746;0;0;205,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;21;Liquida;2984,167;0;0;219,715;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;22;Liquida;2119,534;0;0;187,224;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;23;Liquida;2290,14;0;0;190,942;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/05/2020;24;Liquida;2599,874;0;0;204,594;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;1;Liquida;1085,314;0;0;181,082;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;2;Liquida;2187,495;0;0;206,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;3;Liquida;1603,016;0;0;193,236;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;4;Liquida;866,418;0;0;184,221;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;5;Liquida;1148,648;0;0;186,801;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;6;Liquida;3806,937;0;0;257,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;7;Liquida;843,325;0,001;0;177,519;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;8;Liquida;2030,817;0;0;190,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;9;Liquida;2354,811;0;0;192,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;10;Liquida;2735,783;0;0;207,913;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;11;Liquida;3051,117;0;0;213,413;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;12;Liquida;2092,697;0;0;185,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;13;Liquida;2251,82;0;0;197,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;14;Liquida;2463,299;0;0;200,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;15;Liquida;2476,711;0;0;201,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;16;Liquida;1724,817;0;0;184,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;17;Liquida;1592,07;0;0;185,705;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;18;Liquida;2759,548;0;0;200,809;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;19;Liquida;3069,131;0;0;213,536;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;20;Liquida;3983,625;0;0;247,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;21;Liquida;5462,368;0;0;326,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;22;Liquida;7116,633;0;0;441,565;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;23;Liquida;7529,814;0;0;480,345;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;07/05/2020;24;Liquida;4309,168;0;0;276,753;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;1;Liquida;1686,996;0;0;189,903;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;2;Liquida;567,127;0;0;179,125;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;3;Liquida;778,413;0;0;179,222;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;4;Liquida;960,119;0;0;182,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;5;Liquida;2190,038;0;0;199,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;6;Liquida;2415,317;0;0;210,534;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;7;Liquida;2539,522;0;0;211,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;8;Liquida;4007,722;0;0;268,691;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;9;Liquida;6043,039;0;0;381,299;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;10;Liquida;5755,546;0;0;360,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;11;Liquida;5187,332;0;0;328,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;12;Liquida;5189,082;0;0;337,149;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;13;Liquida;2608,704;0;0;210,425;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;14;Liquida;2188,535;0;0;190,288;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;15;Liquida;1738,504;0;0;177,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;16;Liquida;1175,456;0;0;171,799;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;17;Liquida;1177,11;0;0;179,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;18;Liquida;1614,568;0;0;180,491;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;19;Liquida;4140,664;0;0;262,719;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;20;Liquida;5809,276;0;0;350,854;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;21;Liquida;5789,699;0;0;356,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;22;Liquida;4731,802;0;0;296,513;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;23;Liquida;7557,341;0;0;497,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;08/05/2020;24;Liquida;6690,305;0;0;427,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;1;Liquida;5869,387;0;0;371,485;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;2;Liquida;3988,148;0;0;278,693;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;3;Liquida;3416,173;0;0;251,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;4;Liquida;2962,635;0;0;231,678;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;5;Liquida;3990,734;0;0;263,918;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;6;Liquida;3988,208;0;0;263,998;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;7;Liquida;3340,952;0;0;236,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;8;Liquida;3554,527;0;0;254,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;9;Liquida;3875,43;0;0;283,556;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;10;Liquida;3700,441;0;0;270,086;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;11;Liquida;3257,76;0;0;249,389;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;12;Liquida;3196,362;0;0;250,547;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;13;Liquida;3233,515;0;0;248,971;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;14;Liquida;2507,474;0;0;219,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;15;Liquida;1717,466;0;0;188,173;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;16;Liquida;2065,524;0;0;195,101;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;17;Liquida;1996,188;0;0;189,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;18;Liquida;3325,3;0;0;221,203;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;19;Liquida;5166,637;0;0;310,555;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;20;Liquida;6254,575;0;0;386,778;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;21;Liquida;5190,856;0;0;319,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;22;Liquida;6324,397;0;0;395,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;09/05/2020;23;Liquida;6453,918;0;0;403,498;0;Hora Completa Consistente;Consistido;
