﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/12/2021 até 31/12/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;15/12/2021;7;Liquida;4864,837;0;0;1724,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;8;Liquida;4395,71;0;0;1294,998;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;9;Liquida;3974,493;0;0;1226,214;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;10;Liquida;3042,466;0;0;1476,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;11;Liquida;2811,365;0;0;1437,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;12;Liquida;2294,714;0;0;1390,729;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;13;Liquida;1968,607;0;0;1554,658;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;14;Liquida;1447,536;0;0;1406,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;15;Liquida;1131,015;0;0;1240,696;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;16;Liquida;1516,255;0;0;1420,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;17;Liquida;3162,713;0;0;1591,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;18;Liquida;4096,776;0;0;1501,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;19;Liquida;6804,426;0;0;1308,568;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;20;Liquida;8869,664;0;0;1249,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;21;Liquida;9042,733;0;0;1333,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;22;Liquida;8710,977;0;0;1295,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;23;Liquida;7443,785;0;0;1342,906;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;15/12/2021;24;Liquida;8236,244;0;0;1467,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;1;Liquida;8326,595;0;0;1389,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;2;Liquida;7725,11;0;0;1452,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;3;Liquida;6899,034;0;0;1558,435;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;4;Liquida;6700,871;0;0;1609,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;5;Liquida;5514,484;0;0;1512,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;6;Liquida;5605,7;0;0;1565,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;7;Liquida;7115,073;0;0;1470,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;8;Liquida;8842,555;0;0;1106,88;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;9;Liquida;8906,895;0;0;766,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;10;Liquida;6894,214;0;0;739,286;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;11;Liquida;6275,33;0;0;846,045;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;12;Liquida;4618,489;0;0;995,492;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;13;Liquida;2695,056;0;0;1084,962;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;14;Liquida;5033,741;0;0;1051,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;15;Liquida;8620,207;0;0;895,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;16;Liquida;4646,846;0;0;1007,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;17;Liquida;6527,587;0;0;865,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;18;Liquida;8411,22;0;0;852,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;19;Liquida;9359,807;0;0;930,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;20;Liquida;9385,136;0;0;1017,773;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;21;Liquida;9346,724;0;0;1067,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;22;Liquida;9379,529;0;0;1052,37;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;23;Liquida;9390,891;0;0;1121,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/12/2021;24;Liquida;9035,864;0;0;1003,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;1;Liquida;9255,638;0;0;1117,646;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;2;Liquida;9165,827;0;0;1149,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;3;Liquida;8354,451;0;0;1135,233;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;4;Liquida;7857,444;0;0;4730,489;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;5;Liquida;6428,339;0;0;4583,035;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;6;Liquida;5707,093;0;0;2521,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;7;Liquida;5791,095;0;0,253;1025,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;8;Liquida;7855,848;0;0;684,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;9;Liquida;7452,923;0;0;813,083;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;10;Liquida;4989,538;0;0;1010,785;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;11;Liquida;1947,892;0;0;1023,934;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;12;Liquida;4241,781;0;0;885,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;13;Liquida;3174,591;0;0;964,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;14;Liquida;1907,032;0;0;856,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;15;Liquida;1811,393;0;0;1100,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;16;Liquida;4069,935;0;0;1044,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;17;Liquida;6651,52;0;0;947,797;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;18;Liquida;8107,295;0;0;987,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;19;Liquida;8916,301;0;0;1092,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;20;Liquida;9217,932;0;0;1070,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;21;Liquida;9327,978;0;0;1216,258;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;22;Liquida;9270,678;0;0;1350,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;23;Liquida;9340,077;0;0;1378,973;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/12/2021;24;Liquida;8859,646;0;0;1182,544;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;1;Liquida;8399,548;0;0;1065,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;2;Liquida;8842,325;0;0;1053,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;3;Liquida;8693,198;0;0;1063,164;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;4;Liquida;8969,355;0;0;1165,097;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;5;Liquida;9036,934;0;0;1013,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;6;Liquida;8638,684;0;0;1152,361;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;7;Liquida;8712,09;0;0;888,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;8;Liquida;6744,004;0;0;599,266;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;9;Liquida;6410,366;0;0;445,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;10;Liquida;6902,358;0;0;579,678;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;11;Liquida;5219,071;0;0;783,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;12;Liquida;2388,303;0;0;927,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;13;Liquida;1010,41;0;0;785,11;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;14;Liquida;1011,011;0,639;0;696,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;15;Liquida;649,928;0,032;0;781,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;16;Liquida;2470,881;0;0;1030,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;17;Liquida;2107,872;0;0;1150,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;18;Liquida;3670,076;0;0;1068,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;19;Liquida;6617,576;0;0;943,547;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;20;Liquida;7351,651;0;0;1028,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;21;Liquida;6789,454;0;0;1078,052;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;22;Liquida;6826,163;0;0;1067,105;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;23;Liquida;6586,956;0;0;1011,39;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/12/2021;24;Liquida;6311,142;0;0;1162,412;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;1;Liquida;5642,75;0;0;1099,282;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;2;Liquida;6108,878;0;0;1110,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;3;Liquida;5818,809;0;0;1197,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;4;Liquida;5856,168;0;0;1281,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;5;Liquida;6765,553;0;0;1228,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;6;Liquida;6550,776;0;0;1173,786;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;7;Liquida;5652,388;0;0;1104,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;8;Liquida;5464,216;0;0;913,163;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;9;Liquida;5047,012;0;0;939,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;10;Liquida;3886,146;0;0;1063,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;11;Liquida;2522,629;0;0;1086,354;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;12;Liquida;678,773;11,66;0,341;1110,408;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;13;Liquida;239,505;29,52;2,988;1112,144;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;14;Liquida;84,173;33,764;8,121;874,145;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;15;Liquida;202,275;17,404;1,944;981,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;16;Liquida;311,323;12,868;1,93;860,645;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;17;Liquida;3072,506;0;0;778,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;18;Liquida;5481,424;0;0;743,967;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;19;Liquida;6741,357;0;0;608,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;20;Liquida;7245,812;0;0;806,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;21;Liquida;7229,511;0;0;914,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;22;Liquida;6822,478;0;0;920,34;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;23;Liquida;6653,597;0;0;902,98;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/12/2021;24;Liquida;5876,819;0;0;962,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;1;Liquida;5409,964;0;0;1056,161;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;2;Liquida;5632,353;0;0;1137,515;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;3;Liquida;6214,596;0;0;1119,534;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;4;Liquida;5082,361;0;0;1090,605;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;5;Liquida;3969,049;0;0;1183,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;6;Liquida;4250,532;0;0;1189,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;7;Liquida;4792,502;0;0;995,034;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;8;Liquida;3738,76;0;0;853,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;9;Liquida;3073,782;0;0;1208,249;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;10;Liquida;2627,379;0;0;1437,597;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;11;Liquida;1165,174;0,923;0;962,437;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;12;Liquida;1309,073;0;0;398,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;13;Liquida;2354,92;0;0,3;121,935;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;14;Liquida;2448,263;0;146,212;3,97;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;15;Liquida;3275,256;0;33,874;27,836;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;16;Liquida;1260,487;0;80,901;5,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;17;Liquida;2500,51;0;615,323;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;18;Liquida;5174,525;0;672,224;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;19;Liquida;7566,233;0;437,128;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;20;Liquida;7506,637;0;331,864;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;21;Liquida;8949,896;0;434,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;22;Liquida;8667,098;0;353,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;23;Liquida;7372,028;0;250,847;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/12/2021;24;Liquida;6549,67;0;125,127;0,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;1;Liquida;5528,921;0;102,381;3,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;2;Liquida;6079,024;0;321,509;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;3;Liquida;4997,648;0;738,89;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;4;Liquida;6302,696;15,2;512,203;29,146;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;5;Liquida;1343,029;6,527;336,113;13,134;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;6;Liquida;7786,762;0;194,922;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;7;Liquida;8731,089;0;366,772;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;8;Liquida;7831,443;0;748,353;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;9;Liquida;8262,552;0;687,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;10;Liquida;6519,269;0;720,401;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;11;Liquida;4010,833;0;265,519;40,526;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;12;Liquida;2537,674;0;0,865;135,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;13;Liquida;1949,58;0;26,255;6,581;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;14;Liquida;1633,553;0,436;220,619;0,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;15;Liquida;1233,248;3,079;428,55;3,726;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;16;Liquida;1828,376;0;425,549;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;17;Liquida;5694,033;0;426,546;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;18;Liquida;7896,461;0;289,425;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;19;Liquida;9187,778;0;472,374;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;20;Liquida;9208,515;0;451,146;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;21;Liquida;9288,331;0;370,851;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;22;Liquida;9283,629;0;515,45;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;23;Liquida;9173,597;0;520,327;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/12/2021;24;Liquida;9316,811;0;468,489;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;1;Liquida;9291,117;0;310,595;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;2;Liquida;8651,586;0;173,989;0,009;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;3;Liquida;8677,494;0;320,723;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;4;Liquida;7889,283;0;491,189;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;5;Liquida;8747,538;0;507,404;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;6;Liquida;8526,614;0;308,54;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;7;Liquida;8236,161;0;452,716;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;8;Liquida;8281,001;0;900,839;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;9;Liquida;9183,739;0;825,995;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;10;Liquida;8924,827;0;847,541;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;11;Liquida;7549,352;0;783,45;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;12;Liquida;5150,034;0;434,2;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;13;Liquida;3762,643;0;197,917;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;14;Liquida;2195,466;0;337,399;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;15;Liquida;2417,82;0;544,947;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;16;Liquida;3079,04;0;347,993;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;17;Liquida;4200,51;0;152,312;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;18;Liquida;6935,879;0;97,076;3,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;19;Liquida;7314,806;0;215,35;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;20;Liquida;8337,637;0;285,29;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;21;Liquida;8655,687;0;274,566;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;22;Liquida;8932,091;0;446,196;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;23;Liquida;9102,081;0;412,961;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/12/2021;24;Liquida;8858,868;0;309,652;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;1;Liquida;9177,861;0;308,311;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;2;Liquida;9071,456;0;248,001;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;3;Liquida;9132,998;0;458,82;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;4;Liquida;9159,852;0;660,129;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;5;Liquida;8925,949;0;328,255;342,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;6;Liquida;8953,714;0;0;950,458;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;7;Liquida;9009,14;0;0;883,957;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;8;Liquida;8583,099;0;0;974,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;9;Liquida;9219,385;0;0;1335,068;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;10;Liquida;7601,408;0;0;1756,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;11;Liquida;3923,889;0;0;1652,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;12;Liquida;2850,411;0;0;1854,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;13;Liquida;1391,485;1,109;0;1906,884;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;14;Liquida;1630,991;0;0;1941,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;15;Liquida;1002,52;5,453;0,023;1903,724;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;16;Liquida;1434,612;0;0;2232,14;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;17;Liquida;1775,847;0;0;2222,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;18;Liquida;7590,273;0;0;1856,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;19;Liquida;9230,784;0;0;1596,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;20;Liquida;9304,339;0;0;1730,169;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;21;Liquida;9138,298;0;80,418;12,73;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;22;Liquida;8410,675;0;189,775;0,001;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;23;Liquida;5042,141;0;19,51;136,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/12/2021;24;Liquida;5499,823;0;53,124;84,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;1;Liquida;7494,707;0;212,843;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;2;Liquida;6775,906;0;78,135;93,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;3;Liquida;7969,524;0;0;256,387;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;4;Liquida;6552,626;0;0;255,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;5;Liquida;6552,111;0;308,904;3,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;6;Liquida;8236,605;0;30,352;476,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;7;Liquida;5911,659;0;0;1221,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;8;Liquida;2748,781;0;0;1211,316;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;9;Liquida;2005,92;0;0;1127,659;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;10;Liquida;1629,141;0;0;1248,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;11;Liquida;1648,727;0;0;1149,624;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;12;Liquida;1465,075;0,087;0;1345,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;13;Liquida;1231,017;0,203;0;1364,372;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;14;Liquida;1361,996;0,068;0;1220,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;15;Liquida;969,172;0,017;0;1130,2;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;16;Liquida;1071,205;0,561;0;1034,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;17;Liquida;2299,138;0;0;1157,367;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;18;Liquida;2828,581;0;0;1223,819;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;19;Liquida;2241,389;0;0;1130,218;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;20;Liquida;3421,964;0;0;1424,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;21;Liquida;5274,585;0;0;1337,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;22;Liquida;3886,235;7,183;0,491;1463,122;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;23;Liquida;444,619;3,728;1,98;1485,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/12/2021;24;Liquida;285,137;7,027;0;634,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/12/2021;1;Liquida;934,664;0;0;776,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/12/2021;2;Liquida;1041,013;0;0;226,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/12/2021;3;Liquida;1200,063;0;0;183,508;0;Hora Completa Consistente;Consistido
