﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/06/2021 até 30/06/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3206;16/06/2021;3;Liquida;592,316;0;0;110,291;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;4;Liquida;505,966;0,254;0,007;110,697;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;5;Liquida;535,753;0;0;106,432;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;6;Liquida;436,044;0;0,023;111,157;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;7;Liquida;656,787;0;0;111,9;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;8;Liquida;214,352;4,681;0,003;107,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;9;Liquida;328,98;0,619;0;115,201;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;10;Liquida;416,145;2,397;0;115,826;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;11;Liquida;283,909;0,949;0,025;117,838;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;12;Liquida;495,245;0,47;0;117,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;13;Liquida;159,19;13,677;0,028;124,868;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;14;Liquida;132,444;3,432;0;116,78;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;15;Liquida;523,208;0,093;0;111,404;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;16;Liquida;690,31;0;0;112,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;17;Liquida;236,492;0,072;0;108,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;18;Liquida;874,547;0;0;118,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;19;Liquida;3168,092;0;0;173,486;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;20;Liquida;3674,203;0;0;197,128;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;21;Liquida;2896,378;0;0;165,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;22;Liquida;3728,735;0;0;203,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;23;Liquida;4380,293;0;0;232,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;16/06/2021;24;Liquida;4216,947;0;0;231,555;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;1;Liquida;2668,685;0;0;158,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;2;Liquida;1081,31;0;0;114,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;3;Liquida;575,34;0;0,004;131,629;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;4;Liquida;485,84;0;0;191,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;5;Liquida;583,646;0,016;0;192,739;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;6;Liquida;78,037;30,439;0,003;210,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;7;Liquida;14,092;30,2;0;214,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;8;Liquida;61,481;23,028;0;205,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;9;Liquida;244,221;0,027;0;191,759;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;10;Liquida;619,339;0;4,997;382,1;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;11;Liquida;480,921;0,005;0;193,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;12;Liquida;465,489;0,334;0;195,396;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;13;Liquida;672,278;0;0,106;164,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;14;Liquida;1188,424;0;0;146,441;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;15;Liquida;2171,676;0;0;163,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;16;Liquida;2152,36;0;0;170,524;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;17;Liquida;1663,559;0;0;159,178;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;18;Liquida;2447,012;0;0;182,151;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;19;Liquida;4177,183;0;0;266,812;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;20;Liquida;4401,06;0;0;287,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;21;Liquida;2340,29;0;0;197,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;22;Liquida;2018,59;0;0;188,56;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;23;Liquida;1212,503;0;0;172,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;17/06/2021;24;Liquida;1208,486;0;0;173,431;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;1;Liquida;1237,165;0;0,013;160,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;2;Liquida;829,55;0;0;153,317;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;3;Liquida;404,862;1,214;0,004;155,573;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;4;Liquida;701,129;0,094;0;154,156;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;5;Liquida;1140,44;0;0;156,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;6;Liquida;1064,678;0;0,019;156,365;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;7;Liquida;1330,614;0;0;171,592;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;8;Liquida;1815,711;0;0;174,276;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;9;Liquida;1857,603;0;0,016;167,859;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;10;Liquida;4506,233;0;0;293,972;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;11;Liquida;4339,863;0;0;291,5;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;12;Liquida;3319,324;0;0;235,196;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;13;Liquida;3837,92;0;0;267,542;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;14;Liquida;3504,062;0;0;244,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;15;Liquida;3279,44;0;0;224,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;16;Liquida;3239,339;0;0;225,586;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;17;Liquida;1780,719;0;0;183,267;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;18;Liquida;1952,777;0;0;182,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;19;Liquida;3857,391;0;0;260,255;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;20;Liquida;3475,613;0;0;244,293;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;21;Liquida;3621,375;0;0;258,572;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;22;Liquida;1377,953;0;0,035;180,951;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;23;Liquida;1095,904;0;0,038;175,61;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;18/06/2021;24;Liquida;1599,527;0;0,002;185,375;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;1;Liquida;2105,424;0;0;190,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;2;Liquida;1676,448;0;0,001;180,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;3;Liquida;1483,781;0;0,002;168,585;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;4;Liquida;1119,002;0;0;150,273;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;5;Liquida;996,426;0;0,062;133,59;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;6;Liquida;1075,969;0;0;130,559;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;7;Liquida;652,98;0,603;0,043;134,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;8;Liquida;2984,58;0;0,032;183,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;9;Liquida;1948,208;0;0;146,523;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;10;Liquida;2824,655;0;0;180,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;11;Liquida;3180,646;0;0;202,18;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;12;Liquida;3384,813;0;0;204,956;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;13;Liquida;4497,127;0;0;262,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;14;Liquida;3638,617;0;0;216,874;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;15;Liquida;3881,147;0;0;228,958;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;16;Liquida;2959,236;0;0;183,342;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;17;Liquida;3083,006;0;0;196,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;18;Liquida;2228,877;0;0;164,391;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;19;Liquida;2910,724;0;0;187,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;20;Liquida;1655,263;0;0;152,283;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;21;Liquida;2091,246;0;0;166,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;22;Liquida;2073,537;0;0;168,664;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;23;Liquida;1633,665;0;0;159,49;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;19/06/2021;24;Liquida;1347,064;0;0;145,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;1;Liquida;2616,217;0;0;179,191;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;2;Liquida;2939,418;0;0;185,494;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;3;Liquida;2961,932;0;0;183,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;4;Liquida;1518,845;0;0;139,908;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;5;Liquida;205,734;9,207;0;139,351;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;6;Liquida;0,051;60,771;0;166,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;7;Liquida;64,763;19,845;0;148,084;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;8;Liquida;0,149;57,688;0;156,686;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;9;Liquida;3,539;48,336;0;151,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;10;Liquida;38,422;21,634;0,012;150,137;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;11;Liquida;2,098;50,374;0,018;156,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;12;Liquida;44,879;29,808;0;151,76;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;13;Liquida;1,803;57,473;0,004;169,529;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;14;Liquida;109,008;35,117;0;149,712;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;15;Liquida;174,586;41,669;0;150,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;16;Liquida;1,944;47,248;0,04;142,279;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;17;Liquida;1068,155;15,581;0;139,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;18;Liquida;2246,98;0;0;156,66;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;19;Liquida;930,252;0;0;133,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;20;Liquida;288,599;3,312;0;137,856;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;21;Liquida;1053,37;0;0;140,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;22;Liquida;2468,501;0;0;167,148;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;23;Liquida;1492,76;0;0;144,259;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;20/06/2021;24;Liquida;824,628;0;0;139,062;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;1;Liquida;1829,798;0;0;160,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;2;Liquida;638,72;0;0;144,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;3;Liquida;1005,267;0;0;138,383;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;4;Liquida;2824,631;0;0;185,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;5;Liquida;2625,314;0;0;177,663;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;6;Liquida;2262,037;0;0;170,081;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;7;Liquida;1021,641;0;0;154,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;8;Liquida;279,558;0,099;0;145,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;9;Liquida;836,403;0;0,065;135,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;10;Liquida;978,494;0;0;130,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;11;Liquida;756,952;0,04;0;127,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;12;Liquida;197,685;1,886;0,057;127,119;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;13;Liquida;294,193;4,916;0,037;124,384;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;14;Liquida;185,055;14,957;0;127,975;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;15;Liquida;1912,532;15,28;0,119;189,238;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;16;Liquida;4587,935;0;0;264,655;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;17;Liquida;2540,137;0;0;163,174;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;18;Liquida;2295,122;0;0;163,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;19;Liquida;3914,492;0;0;237,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;20;Liquida;4461,393;0;0;265,853;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;21;Liquida;4009,609;0;0;242,541;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;22;Liquida;6295,635;0;0;389,626;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;23;Liquida;5428,629;0;0;323,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;21/06/2021;24;Liquida;5015,851;0;0;296,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;1;Liquida;6485,75;0;0;395,518;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;2;Liquida;7544,704;0;0;482,011;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;3;Liquida;7675,472;0;0;492,508;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;4;Liquida;7135,345;0;0;453,623;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;5;Liquida;5280,508;0;0;315,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;6;Liquida;8036,755;0;0;523,532;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;7;Liquida;8009,384;0;0;522,949;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;8;Liquida;7185,734;0;0;448,188;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;9;Liquida;6493,734;0;0;395,247;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;10;Liquida;3708,509;0;0;230,552;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;11;Liquida;1507,817;0;0;140,809;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;12;Liquida;1668,699;0;0;145,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;13;Liquida;804,401;0,237;0;136,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;14;Liquida;872,949;0,131;0;129,842;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;15;Liquida;1380,213;0;0,013;137,452;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;16;Liquida;1318,529;0;0;135,837;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;17;Liquida;2274,972;0;0;159,637;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;18;Liquida;3161,402;0;0;193,016;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;19;Liquida;2679,341;0;0,038;165,993;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;20;Liquida;3599,692;0;0;196,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;21;Liquida;3809,243;0;0;218,749;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;22;Liquida;4897,395;0;0;275,32;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;23;Liquida;3318,414;0;0;196,672;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;22/06/2021;24;Liquida;2578,94;0;0;164,416;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;1;Liquida;2641,469;0;0,006;167,561;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;2;Liquida;2298,224;0;0;152,425;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;3;Liquida;672,325;0;0;124,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;4;Liquida;804,847;0;0;124,847;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;5;Liquida;266,21;1,743;0;127,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;6;Liquida;252,639;0,51;0,034;129,787;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;7;Liquida;812,412;0;0;127,554;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;8;Liquida;842,723;0;0;116,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;9;Liquida;1292,116;0;0;120,502;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;10;Liquida;1142,446;0;0;129,477;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;11;Liquida;821,972;0;0;124,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;12;Liquida;1088,681;0;0;129,172;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;13;Liquida;1386,442;0;0;141,848;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;14;Liquida;893,982;0;0;136,818;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;15;Liquida;251,519;0,174;0;136,501;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;16;Liquida;822,379;1,163;0,002;138,995;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;17;Liquida;754,508;0,481;0;145,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;18;Liquida;2677,471;0;0;182,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;19;Liquida;2179,013;0;0;156,538;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;20;Liquida;1340,676;0;0;143,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;21;Liquida;839,167;0;0;136,129;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;22;Liquida;988,689;0;0;138,22;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;23;Liquida;613,485;0;0;136,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;23/06/2021;24;Liquida;556,433;0,002;0;137,732;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;1;Liquida;2159,187;0,028;0,025;181,569;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;2;Liquida;4830,123;0;0;290,434;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;3;Liquida;2860,383;0;0;184,946;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;4;Liquida;2067,501;0;0;167,582;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;5;Liquida;4344,956;0;0;251,986;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;6;Liquida;5492,829;0;0;325,877;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;7;Liquida;6196,498;0;0;381,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;8;Liquida;5239,736;0;0;311,15;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;9;Liquida;4964,495;0;0;290,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;10;Liquida;4746,195;0;0;282,922;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;11;Liquida;4253,965;0;0;257,442;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;12;Liquida;2591,336;0;0;176,402;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;13;Liquida;2439,791;0;0;181,061;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;14;Liquida;2030,674;0;0;157,992;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;15;Liquida;1967,485;0;0;147,536;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;16;Liquida;2652,61;0;0;172,738;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;17;Liquida;5158,894;0;0;312,057;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;18;Liquida;5332,724;0;0;311,369;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;19;Liquida;3271,041;0;0;201,453;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;20;Liquida;3907,856;0;0;240,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;21;Liquida;2259,403;0;0;158,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;22;Liquida;3721,871;0;0;239,162;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;23;Liquida;4575,444;0;0;269,654;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;24/06/2021;24;Liquida;4328,464;0;0;258,127;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;1;Liquida;4132,568;0;0;251,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;2;Liquida;3124,453;0;0;206,182;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;3;Liquida;3317,913;0;0;206,808;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;4;Liquida;3123,475;0;0;196,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;5;Liquida;2748,597;0;0;185,077;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;6;Liquida;1726,124;0;0;153,968;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;7;Liquida;1590,979;0;0;153,227;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;8;Liquida;2660,459;0;0;173,483;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;9;Liquida;3509,887;0;0;208,537;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;10;Liquida;3133,905;0;0;197,698;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;11;Liquida;1778,306;0;0;148,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;12;Liquida;1266,713;0;0;145,942;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;13;Liquida;1749,356;0;0;152,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;14;Liquida;1639,757;0;0;157,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;15;Liquida;807,022;0;0;130,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;16;Liquida;2360,465;0;0;164,742;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;17;Liquida;2348,082;0;0;169,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;18;Liquida;1749,698;0;0;154,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;19;Liquida;3506,29;0;0;215,834;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;20;Liquida;6441,692;0;0;396,603;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;21;Liquida;4655,627;0;0;274,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;22;Liquida;4385,616;0;0;251,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;23;Liquida;4416,254;0;0;256,005;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;25/06/2021;24;Liquida;3758,464;0;0;222,939;0;Hora Completa Consistente;Consistido
PEPNTMSDV3206;26/06/2021;1;Liquida;3585,345;0;0,001;208,628;0;Hora Completa Consistente;Consistido
