﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/09/2021 até 30/09/2021;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV3105;10/09/2021;22;Liquida;8244,064;0;0;1650,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/09/2021;23;Liquida;7850,803;0;0;1697,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;10/09/2021;24;Liquida;7358,803;0;0;1753,073;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;1;Liquida;7802,73;0;0;1930,26;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;2;Liquida;8417,765;0;0;1926,669;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;3;Liquida;8911,924;0;0;1964,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;4;Liquida;8628,039;0;0;1898,621;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;5;Liquida;8289,405;0;0;1878,099;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;6;Liquida;9467,13;0;0;2084,246;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;7;Liquida;9564,113;0;0;2045,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;8;Liquida;9507,056;0;0;1725,386;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;9;Liquida;9268,064;0;0;1920,509;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;10;Liquida;7628,564;0;0;1944,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;11;Liquida;6226,242;0;0;2027,959;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;12;Liquida;6867,84;0;0;2184,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;13;Liquida;6804,18;0;0;1926,46;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;14;Liquida;4885,55;0;0;1737,481;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;15;Liquida;4493,213;0;0;1731,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;16;Liquida;5159,829;0;0;1743,139;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;17;Liquida;4362,471;0;0;2099,783;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;18;Liquida;2378,107;0;0;1985,475;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;19;Liquida;3107,52;0;0;2057,709;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;20;Liquida;2857,344;0;0;2072,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;21;Liquida;4235,81;0;0;2331,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;22;Liquida;3696,831;0;0;2354,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;23;Liquida;3699,777;0;0;2169,314;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;11/09/2021;24;Liquida;3657,871;0;0;2318,429;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;1;Liquida;2910,114;0;0;2265,27;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;2;Liquida;3313,961;0;0;2390,138;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;3;Liquida;2987,813;0;0;2288,999;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;4;Liquida;4963,17;0;0;2287,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;5;Liquida;4825,055;0;0;2025,142;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;6;Liquida;5003,932;0;0;1725,12;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;7;Liquida;6183,297;0;0;1741,262;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;8;Liquida;8004,928;0;0;1394,806;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;9;Liquida;9455,495;0;0;1499,168;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;10;Liquida;9088,011;0;0;1549,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;11;Liquida;7136,539;0;0;1318,237;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;12;Liquida;6693,258;0;0;1483,798;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;13;Liquida;6687,045;0;0;1471,225;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;14;Liquida;7180,281;0;0;1528,023;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;15;Liquida;6799,747;0;0;1500,066;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;16;Liquida;6372,309;0;0;1247,648;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;17;Liquida;5680,898;0;0;1506,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;18;Liquida;4492,474;0;0;1648,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;19;Liquida;3532,359;0;0;2058,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;20;Liquida;4071,051;0;0;2308,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;21;Liquida;2949,893;0;0;2421,733;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;22;Liquida;2566,784;0;0;2245,358;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;23;Liquida;1938,333;0;0;2184,204;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;12/09/2021;24;Liquida;6055,946;0;0;2253,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;1;Liquida;5537,888;0;0;2142,863;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;2;Liquida;2886,274;0;0;2235,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;3;Liquida;6070,049;0;0;2207,445;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;4;Liquida;6808,919;0;0;2255,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;5;Liquida;1965,108;0;0;2232,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;6;Liquida;2631,995;0;0;2233,096;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;7;Liquida;4611,763;0;0;2249,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;8;Liquida;4106,928;0;0;2090,821;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;9;Liquida;4895,816;0;0;1817,221;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;10;Liquida;5410,863;0;0;1824,622;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;11;Liquida;4387,499;0;0;1810,602;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;12;Liquida;3257,222;0;0;1790,892;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;13;Liquida;2977,281;0;0;1780,51;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;14;Liquida;4200,16;0;0;1828,103;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;15;Liquida;4412,069;0;0;1845,48;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;16;Liquida;5411,259;0;0;1824,846;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;17;Liquida;4491,639;0;0;2048,36;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;18;Liquida;4656,164;0;0;1955,08;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;19;Liquida;3639,96;0;0;1820,366;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;20;Liquida;1586,965;0;0;1720,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;21;Liquida;2147,823;0;0;1785,705;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;22;Liquida;1448,034;0;0;1775,751;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;23;Liquida;1485,248;0;0;1956,231;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;13/09/2021;24;Liquida;509,323;0,503;0;1885,55;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;1;Liquida;423,309;2,371;0;1958,31;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;2;Liquida;806,606;0;0;2009,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;3;Liquida;752,3;0;0;1819,758;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;4;Liquida;1073,556;0,056;0;1718,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;5;Liquida;1003,732;0;0;1850,915;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;6;Liquida;1965,78;0;0;1971,79;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;7;Liquida;3064,702;0;0;2039,132;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;8;Liquida;2460,708;0;0;1828,764;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;9;Liquida;3170,525;0;0;1809,409;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;10;Liquida;2161,966;0;0;1683,376;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;11;Liquida;2049,147;0;0;1598,202;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;12;Liquida;4132,102;0;0;1639,895;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;13;Liquida;4581,029;0;0;1809,339;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;14;Liquida;4578,493;0;0;1841,771;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;15;Liquida;5158,085;0;0;1556,037;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;16;Liquida;6233,913;0;0;1478,254;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;17;Liquida;6261,302;0;0;1513,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;18;Liquida;4954,69;0;0;1619,931;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;19;Liquida;8626,549;0;0;1556,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;20;Liquida;9565,569;0;0;1649,203;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;21;Liquida;9525,527;0;0;1991,275;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;22;Liquida;8206,65;0;0;2248,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;23;Liquida;3787,618;0;0;1968,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;14/09/2021;24;Liquida;4681,808;0;0;2033,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;1;Liquida;7725,321;0;0;2069,216;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;2;Liquida;2583,679;0;0;1932,108;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;3;Liquida;5563,774;0;0;2170,327;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;4;Liquida;4768,167;0;0;2364,329;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;5;Liquida;2847,346;0;0;2354,928;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;6;Liquida;1071,195;0;0;2293,419;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;7;Liquida;2028,036;0;0;2167,462;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;8;Liquida;1628,328;0;0;2061,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;9;Liquida;1867,41;0;0;1851,52;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;10;Liquida;1978,115;0;0;1779,422;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;11;Liquida;2363,115;0;0;1704,184;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;12;Liquida;2819,235;0;0;1422,25;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;13;Liquida;2958,231;0;0;1491,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;14;Liquida;2976,064;0;0;1368,745;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;15;Liquida;2608,186;0;0;1356,379;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;16;Liquida;2298,758;0;0;1335,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;17;Liquida;3354,081;0;0;1498,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;18;Liquida;5663,449;0;0;1680,608;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;19;Liquida;9386,066;0;0;1710,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;20;Liquida;9515,459;0;0;1797,594;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;21;Liquida;9561,846;0;0;1977,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;22;Liquida;9445,771;0;0;2042,578;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;23;Liquida;7274,709;0;0;2143,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;15/09/2021;24;Liquida;8991,212;0;0;2079,417;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;1;Liquida;6325,767;0;0;1899,574;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;2;Liquida;3267,125;0;0;1760,323;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;3;Liquida;6963,736;0;0;2009,069;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;4;Liquida;1016,626;0;0;1829,776;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;5;Liquida;1082,803;0;0;1843,727;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;6;Liquida;1681,011;0;0;1878,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;7;Liquida;1597,848;0;0;1905,721;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;8;Liquida;1992,313;0;0;1773,089;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;9;Liquida;2497,599;0;0;1572,35;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;10;Liquida;4857,055;0;0;1923,937;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;11;Liquida;5321,187;0;0;1991,811;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;12;Liquida;5241,8;0;0;1690,719;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;13;Liquida;4791,592;0;0;1777,788;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;14;Liquida;5545,505;0;0;1577,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;15;Liquida;5928,301;0;0;1885,633;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;16;Liquida;4724,985;0;0;1746,092;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;17;Liquida;3860,148;0;0;1699,737;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;18;Liquida;2965,921;0;0;1915,72;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;19;Liquida;3183,007;0;0;1859,87;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;20;Liquida;3441,836;0;0;1912,469;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;21;Liquida;3264,442;0;0;2042,978;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;22;Liquida;3547,452;0;0;1946,449;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;23;Liquida;4793,188;0;0;1989,813;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;16/09/2021;24;Liquida;2564,725;0;0;2094,498;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;1;Liquida;4093,645;0;0;2045,407;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;2;Liquida;2848,192;0;0;1888,676;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;3;Liquida;1690,557;0;0;1785,965;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;4;Liquida;1046,005;0;0;1783,199;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;5;Liquida;821,018;0;0;1895,307;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;6;Liquida;1256,929;0;0;1890,315;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;7;Liquida;1722,462;0;0;1602,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;8;Liquida;3448,787;0;0;1250,287;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;9;Liquida;6575,514;0;0;1043,963;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;10;Liquida;6119,593;0;0;1385,894;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;11;Liquida;6779,343;0;0;1587,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;12;Liquida;5901,596;0;0;1712,503;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;13;Liquida;6578,88;0;0;1835,368;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;14;Liquida;7408,7;0;0;1556,43;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;15;Liquida;8837,819;0;0;1487,71;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;16;Liquida;7101,643;0;0;1638,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;17;Liquida;3675,911;0;0;1633,074;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;18;Liquida;6227,669;0;0;1784,533;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;19;Liquida;3334,834;0;0;1663,855;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;20;Liquida;1876,605;0;0;1651,717;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;21;Liquida;2389,341;0;0;1861,7;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;22;Liquida;3126,141;0;0;1966,114;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;23;Liquida;4601,401;0;0;2056,131;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;17/09/2021;24;Liquida;2717,609;0;0;2092,997;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;1;Liquida;2525,007;0;0;1870,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;2;Liquida;5343,7;0;0;1475,299;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;3;Liquida;4016,347;0;0;1561,294;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;4;Liquida;4253,72;0;0;1611,309;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;5;Liquida;6256,125;0;0;1592,607;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;6;Liquida;3924,326;0;0;1578,683;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;7;Liquida;2734,492;0;0;1397,394;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;8;Liquida;5656,15;0;0;1112,236;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;9;Liquida;6912,297;0;0;1368,091;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;10;Liquida;5964,491;0;0;1475,513;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;11;Liquida;4726,428;0;0;1527,684;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;12;Liquida;4937,607;0;0;1426,644;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;13;Liquida;4062,988;0;0;1641,056;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;14;Liquida;4544,217;0;0;1745,165;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;15;Liquida;4233,995;0;0;1686,389;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;16;Liquida;3558,989;0;0;1726,699;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;17;Liquida;4963,628;0;0;1993,04;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;18;Liquida;6515,564;0;0;1798,393;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;19;Liquida;7500,085;0;0;1549,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;20;Liquida;8468,771;0;0;1589,802;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;21;Liquida;8515,82;0;0;1874,116;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;22;Liquida;8024,002;0;0;2133,195;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;23;Liquida;5963,61;0;0;2430,245;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;18/09/2021;24;Liquida;6750,742;0;0;2215,64;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;1;Liquida;5553,23;0;0;2134,667;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;2;Liquida;6059,089;0;0;2118,23;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;3;Liquida;5178,416;0;0;2139,05;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;4;Liquida;6668,986;0;0;2035,964;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;5;Liquida;7284,741;0;0;1874,857;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;6;Liquida;7788,919;0;0;1871,692;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;7;Liquida;7732,543;0;0;1851,596;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;8;Liquida;6875,928;0;0;1134,288;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;9;Liquida;5594,137;0;0;1226,413;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;10;Liquida;3490,839;0;0;1139,99;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;11;Liquida;1728,611;0;0;1362,181;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;12;Liquida;563,808;0,649;0,418;904,333;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;13;Liquida;587,179;0,72;0,638;1080,257;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;14;Liquida;1150,093;0;0;919,239;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;15;Liquida;1687,204;0;0;915,511;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;16;Liquida;3503,937;0;0;1078,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;17;Liquida;5620,054;0;0;1273,485;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;18;Liquida;6187,533;0;0;812,618;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;19;Liquida;8262,111;0;0;931,606;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;20;Liquida;8671,153;0;0;1026,649;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;21;Liquida;7690,049;0;0;1375,643;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;22;Liquida;7959,031;0;0;1461,701;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;23;Liquida;8763,383;0;0;1270,278;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;19/09/2021;24;Liquida;9210,702;0;0;1259,322;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;1;Liquida;8876,598;0;0;1192,969;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;2;Liquida;8790,311;0;0;1238,395;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;3;Liquida;8820,835;0;0;1377,019;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;4;Liquida;8839,656;0;0;1388,769;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;5;Liquida;8190,467;0;0;1129,362;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;6;Liquida;7221,492;0;0;1190,033;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;7;Liquida;6936,252;0;0;1121,864;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;8;Liquida;6877,919;0;0;493,987;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;9;Liquida;6829,97;0;0;480,306;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;10;Liquida;2982,31;0;0;962,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;11;Liquida;1701,177;0;0;991,917;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;12;Liquida;1153,732;0,003;0,064;817,94;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;13;Liquida;767,643;0,212;0;688,925;1;Hora Estimada Consistente;Consistido
PEPNTMSDV3105;20/09/2021;14;Liquida;1211,539;5,425;0;561,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;15;Liquida;2902,682;0;0;851,222;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;16;Liquida;3034,885;0;0;826,411;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;17;Liquida;4774,827;0;0;990,06;0;Hora Completa Consistente;Consistido
PEPNTMSDV3105;20/09/2021;18;Liquida;7825,776;0;0;1007,523;0;Hora Completa Consistente;Consistido
