﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/01/2021 até 31/01/2021;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;28/01/2021;1;Liquida;7325,06;0;0;328,65;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;2;Liquida;5676,528;0;0;284,161;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;3;Liquida;5866,837;0;0;350,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;4;Liquida;6555,051;0;0,139;296,68;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;5;Liquida;4648,749;0;0;166,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;6;Liquida;3642,024;0;0;366,948;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;7;Liquida;3206,5;0;0;311,724;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;8;Liquida;4974,784;0;58,859;14,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;9;Liquida;2597,214;0;15,56;143,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;10;Liquida;2186,719;0;0;309,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;11;Liquida;3379,415;0;0;318,697;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;12;Liquida;1859,881;0;0;328,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;13;Liquida;1453,333;0;0;367,271;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;14;Liquida;352,895;17,253;0,041;175,2;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;15;Liquida;431,212;15,296;0,001;204,582;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;16;Liquida;2530,278;0;0;188,006;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;17;Liquida;4499,898;0;24,211;51,098;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;18;Liquida;4923,001;0;40,818;34,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;19;Liquida;9981,242;0;121,931;3,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;20;Liquida;7789,38;0;8,276;55,9;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;21;Liquida;6162,859;0;0,003;123,36;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;22;Liquida;6418,525;0;42,246;22,846;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;23;Liquida;6840,061;0;30,594;18,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;28/01/2021;24;Liquida;6207,108;0;0,008;133,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;1;Liquida;4542,546;0;32,55;118,546;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;2;Liquida;5893,426;0;17,666;14,168;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;3;Liquida;6138,674;0;287,765;0,689;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;4;Liquida;7034,513;0;303,653;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;5;Liquida;5908,66;0;193,847;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;6;Liquida;3454,265;0;47,05;20,408;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;7;Liquida;1571,537;0;168,762;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;8;Liquida;1702,06;0;253,193;3,312;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;9;Liquida;1887,228;0;2,361;49,853;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;10;Liquida;1116,557;0;0;161,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;11;Liquida;479,459;2,018;20,287;20,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;12;Liquida;603,46;11,732;14,154;85,332;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;13;Liquida;728,853;0;0;219,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;14;Liquida;46,535;24,767;27,038;90,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;15;Liquida;577,381;0,006;9,438;42,368;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;16;Liquida;2645,792;0;0,085;60,962;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;17;Liquida;2524,692;0;0;240,967;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;18;Liquida;946,363;0;0;361,461;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;19;Liquida;2119,538;0;0;286,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;20;Liquida;3826,445;0;0;282,018;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;21;Liquida;4945,29;0;0;349,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;22;Liquida;7864,817;0;11,986;35,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;23;Liquida;9303,51;0;9,882;34,191;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;29/01/2021;24;Liquida;8965,583;0;49,615;21,044;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;1;Liquida;7672,006;0;12,474;69,811;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;2;Liquida;9730,263;0;48,269;6,08;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;3;Liquida;8154,716;0;16,743;60,147;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;4;Liquida;9987,371;0;43,997;6,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;5;Liquida;9199,179;0;35,546;272,867;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;6;Liquida;10537,798;0;0;2937,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;7;Liquida;10535,749;0;0;2822,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;8;Liquida;10734,484;0;0;2975,559;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;9;Liquida;11362,237;0;0;3388,204;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;10;Liquida;10954,254;0;0;3353,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;11;Liquida;6660,509;0;0;3517,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;12;Liquida;3455,74;0;0;3560,585;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;13;Liquida;2983,43;0;0;3409,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;14;Liquida;1892,679;0;0;3386,297;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;15;Liquida;2958,69;0;0;3338,55;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;16;Liquida;4173,112;0;0;3341,79;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;17;Liquida;6221,382;0;0;1878,107;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;18;Liquida;8988,605;0;0;420,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;19;Liquida;9542,147;0;0;343,815;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;20;Liquida;9194,287;0;0;581,618;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;21;Liquida;6702,124;0;0,022;376,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;22;Liquida;2970,753;0;0;375,947;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;23;Liquida;3732,228;0;0;402,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;30/01/2021;24;Liquida;3472,339;0;0;378,449;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;1;Liquida;5276,125;0;0,342;186,153;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;2;Liquida;5660,404;0;0,321;117,431;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;3;Liquida;3392,651;0;0;301,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;4;Liquida;2279,557;0;0;309,654;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;5;Liquida;2534,747;0;0;348,746;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;6;Liquida;4751,843;0;8,74;284,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;7;Liquida;6992,506;0;142,954;0,122;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;8;Liquida;6972,245;0;198,828;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;9;Liquida;8210,043;0;284,477;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;10;Liquida;6178,376;0;89,923;2,34;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;11;Liquida;4414,446;0;10,492;23,477;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;12;Liquida;2989,009;0;36,659;3,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;13;Liquida;2723,455;0;51,875;0,419;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;14;Liquida;2899,232;0,022;100,763;0,142;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;15;Liquida;3604,428;0;109,471;0,063;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;16;Liquida;4696,2;0;78,524;0,376;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;17;Liquida;5661,849;0;98,524;2,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;18;Liquida;7522,031;0;54,474;15,281;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;19;Liquida;8697,634;0;116,266;0,83;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;20;Liquida;9482,244;0;78,064;0,646;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;21;Liquida;11213,409;0;137,71;0,424;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;22;Liquida;10690,5;0;184,136;0;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;23;Liquida;10143,974;0;153,885;0,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;31/01/2021;24;Liquida;10413,001;0;91,074;0,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;1;Liquida;8801,737;0;0;1326,471;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;2;Liquida;9647,064;0;0;1335,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;3;Liquida;6826,614;0;0;1193,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;4;Liquida;5886,196;0;0;1111,011;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;5;Liquida;4301,88;0;0;1127,865;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;6;Liquida;8637,897;0;0;1152;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;7;Liquida;8474,136;0;0;952,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;8;Liquida;9054,844;0;0;924,486;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;9;Liquida;7299,443;0;0;894,021;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;10;Liquida;4093,268;0;0;872,37;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;11;Liquida;1312,303;0;0;913,083;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;12;Liquida;1309,959;0;0;916,509;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;13;Liquida;1322,344;0;0;852,369;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;14;Liquida;2228,69;0;0;802,637;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;15;Liquida;3314,608;0;0;740,317;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;16;Liquida;3717,553;0;0;696,497;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;17;Liquida;3890,004;0;0;1244,118;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;18;Liquida;5939,862;0;0;1175,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;19;Liquida;9220,533;0;0;936,048;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;20;Liquida;8294,778;0;0;976,379;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;21;Liquida;8105,724;0;0;993,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;22;Liquida;5687,116;0;0;1033,898;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;23;Liquida;6893,412;0;0;1154,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;01/01/2021;24;Liquida;9889,939;0;0;1368,371;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;1;Liquida;9795,527;0;0;1423,949;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;2;Liquida;7751,063;0;0;1084,845;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;3;Liquida;9267,948;0;0;1035,662;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;4;Liquida;10206,961;0;0;1066,958;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;5;Liquida;10204,246;0;0;922,668;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;6;Liquida;9899,669;0;0;1061,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;7;Liquida;9016,638;0;0;2772,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;8;Liquida;6821,45;0;0;1889,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;9;Liquida;3418,758;0;0;1491,677;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;10;Liquida;1309,372;0;0;990,84;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;11;Liquida;448,801;2,087;0,068;741,71;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;12;Liquida;462,079;9,87;0,059;819,906;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;13;Liquida;983,169;3,712;1,18;735,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;14;Liquida;2443,995;0,023;0;643,267;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;15;Liquida;3752,913;0;0;685,429;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;16;Liquida;2862,874;0;0;693,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;17;Liquida;5191,982;0;0;751,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;18;Liquida;7788,257;0;0;716,843;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;19;Liquida;9259,104;0;0;843,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;20;Liquida;9349,088;0;0;874,28;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;21;Liquida;9789,635;0;0;857,056;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;22;Liquida;9950,521;0;0;901,205;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;23;Liquida;9952,901;0;0;864,968;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;02/01/2021;24;Liquida;10068,326;0;0;833,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;1;Liquida;10209,802;0;0;770,069;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;2;Liquida;10201,142;0;0;793,864;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;3;Liquida;9480,072;0;0;745,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;4;Liquida;9682,35;0;0;822,74;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;5;Liquida;9712,068;0;0;792,323;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;6;Liquida;9778,448;0;0;893,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;7;Liquida;9965,313;0;0;465,688;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;8;Liquida;10016,259;0;0;389,373;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;9;Liquida;9149,313;0;0;420,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;10;Liquida;5810,871;0;0;548,523;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;11;Liquida;2570,181;0;0;438,704;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;12;Liquida;889,639;0,426;0;431,467;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;13;Liquida;865,752;2,597;0;351,57;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;14;Liquida;1433,555;0;0;425,348;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;15;Liquida;1744,702;1,837;0;463,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;16;Liquida;2211,32;0;0;474,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;17;Liquida;4588,178;0;0;469,488;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;18;Liquida;8394,961;0;0;547,417;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;19;Liquida;9413,636;0;0;468,628;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;20;Liquida;8494,107;0;0;579,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;21;Liquida;9113,929;0;0;633,245;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;22;Liquida;10142,896;0;0;627,937;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;23;Liquida;9836,11;0;0;658,888;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;03/01/2021;24;Liquida;8005,57;0;0;669,017;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;1;Liquida;5932,02;0;0;722,991;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;2;Liquida;5842,185;0;0;783,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;3;Liquida;5415,743;0;0;642,15;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;4;Liquida;6240,682;0;0;733,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;5;Liquida;5554,5;0;0;453,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;6;Liquida;6121,89;0;0;540,639;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;7;Liquida;4467,467;0;0;484,718;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;8;Liquida;4358,744;0;0;375,741;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;9;Liquida;2934,213;0;0;701,562;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;10;Liquida;801,14;2,307;0,064;836,587;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;11;Liquida;502,312;0,395;0,178;888,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;12;Liquida;424,53;3,849;0,067;718,124;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;13;Liquida;1436,889;8,404;0,999;778,982;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;14;Liquida;5020,601;0;0;454,966;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;15;Liquida;9544,923;0;0;431,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;16;Liquida;6117,826;0;0;626,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;17;Liquida;2998,081;0;0;718,805;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;18;Liquida;6026,2;0;0;869,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;19;Liquida;6860,69;0;0;832,046;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;20;Liquida;8086,38;0;0;953,38;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;21;Liquida;9395,508;0;0;844,028;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;22;Liquida;10168,128;0;0;857,065;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;23;Liquida;9857,997;0;0;898,713;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;04/01/2021;24;Liquida;8122,432;0;0;667,239;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;1;Liquida;7090,805;0;0;686,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;2;Liquida;8625,054;0;0;802,442;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;3;Liquida;9361,865;0;0;846,636;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;4;Liquida;9095,655;0;0;827,035;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;5;Liquida;9781,215;0;0;816,576;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;6;Liquida;10200,56;0;0;786,5;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;7;Liquida;10007,65;0;0;827,051;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;8;Liquida;9690,522;0;0;654,094;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;9;Liquida;9723,143;0;0;775,855;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;10;Liquida;8030,215;0;0;1051,775;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;11;Liquida;5517,697;0;0;983,023;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;12;Liquida;4862,385;0;0;1048,687;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;13;Liquida;2478,232;0;0;1030,874;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;14;Liquida;2755,315;0;0;933,67;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;15;Liquida;3046,134;0;0;824,665;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;16;Liquida;4725,447;0;0;784,896;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;17;Liquida;7005,164;0;0;757,554;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;18;Liquida;7937,316;0;0;717,111;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;19;Liquida;9324,941;0;0;720,457;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;20;Liquida;9584,378;0;0;665,117;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;21;Liquida;8179,093;0;0;805,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;22;Liquida;9022,479;0;0;845,838;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;23;Liquida;9383,335;0;0;950,836;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;05/01/2021;24;Liquida;9554,746;0;0;1056,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;1;Liquida;8058,368;0;0;1107,375;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;2;Liquida;8057,535;0;0;1154,97;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;3;Liquida;7465,87;0;0;1153,53;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;4;Liquida;7445,939;0;0;1096,264;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;5;Liquida;7903,113;0;0;1234,897;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;6;Liquida;6782,374;0;0;1113,009;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;7;Liquida;6754,143;0;0;826,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;8;Liquida;6864,898;0;0;550,039;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;9;Liquida;4989,85;0;0;546,162;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;10;Liquida;2290,936;0;0;544,768;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;11;Liquida;446,123;0,183;0;610,437;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;12;Liquida;174,925;31,681;2,131;952,703;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;13;Liquida;232,377;28,526;0,692;936,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;14;Liquida;148,837;34,36;4,045;1005,383;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;15;Liquida;266,087;11,367;0,742;740,03;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;16;Liquida;2022,516;0;0;891,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;17;Liquida;2343,196;0;0;951,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4208;06/01/2021;18;Liquida;6576,209;0;0;993,367;0;Hora Completa Consistente;Consistido;
