﻿Tipo de Relatório: Medidas Consolidadas;;;;;;;;;;
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO;;;;;;;;;;
Periodo Solicitado de 01/07/2022 até 31/07/2022;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação
PEPNTMSDV4208;12/07/2022;4;Liquida;3151,834;0;135,787;3,125;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;5;Liquida;3255,452;0;43,844;36,782;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;6;Liquida;2547,77;0;47,597;19,911;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;7;Liquida;1485,619;0;32,319;20,031;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;8;Liquida;438,671;0;77,379;12,896;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;9;Liquida;1015,709;0,031;6,778;139,235;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;10;Liquida;456,371;0,003;0;236,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;11;Liquida;837,479;0;0;439,575;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;12;Liquida;770,898;0,1;0;416,689;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;13;Liquida;1097,925;0;37,361;205,988;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;14;Liquida;825,196;0,353;0;438,16;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;15;Liquida;1343,868;0;0;383,21;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;16;Liquida;1950,942;0;0;386,543;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;17;Liquida;1698,253;0;0;336,071;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;18;Liquida;3194,629;0;0;182,024;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;19;Liquida;4727,728;0;8,571;23,482;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;20;Liquida;3455,109;0;83,641;5,904;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;21;Liquida;4643,082;0;31,568;18,685;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;22;Liquida;2395,297;0;0;118,74;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;23;Liquida;690,196;0;0;259,905;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;12/07/2022;24;Liquida;195,923;1,609;0;412,093;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;1;Liquida;681,592;0,167;0;502,577;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;2;Liquida;2052,038;0;0;410,82;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;3;Liquida;1794,64;0;0;411,571;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;4;Liquida;2677,891;0;0;551,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;5;Liquida;2808,9;0;0;459,566;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;6;Liquida;4509,329;0;0;423,082;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;7;Liquida;3819,693;0;0;393,772;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;8;Liquida;6003,87;0;0,001;298,591;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;9;Liquida;7640,076;0;121,944;8,691;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;10;Liquida;6840,297;0;238,116;1,634;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;11;Liquida;5708,361;0;34,439;24,295;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;12;Liquida;5193,84;0;0;135,496;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;13;Liquida;4834,916;0;14,06;81,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;14;Liquida;7363,693;0;138,614;9,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;15;Liquida;8557,085;0;145,687;0,388;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;16;Liquida;8835,986;0;189,185;4,226;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;17;Liquida;8334,96;0;1,757;111,791;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;18;Liquida;9211,502;0;9,333;118,8;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;19;Liquida;9469,699;0;0,004;165,296;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;20;Liquida;8668,576;0;0,302;141,96;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;21;Liquida;5881,162;0;0,229;182,334;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;22;Liquida;6640,485;0;0;216,921;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;23;Liquida;5851,734;0;0;238,765;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;13/07/2022;24;Liquida;4962,132;0;37,768;113,177;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;1;Liquida;3983,135;0;69,796;0,055;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;2;Liquida;6159,804;0;31,721;47,601;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;3;Liquida;1854,403;0;0,09;119,907;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;4;Liquida;2381,811;0;0;156,085;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;5;Liquida;3448,016;0;0;187,094;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;6;Liquida;2627,036;0;17,077;97,426;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;7;Liquida;2415,411;0;199,896;0,007;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;8;Liquida;1902,736;0;123,572;350,891;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;9;Liquida;4000,584;0;133,546;677,207;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;10;Liquida;3969,079;0;180,107;0,003;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;11;Liquida;3125,909;0;116,501;0,436;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;12;Liquida;2347,004;0;5,998;50,223;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;13;Liquida;4650,475;0;263,612;5,292;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;14;Liquida;3095,121;0;323,215;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;15;Liquida;3904,628;0;328,159;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;16;Liquida;3314,899;0;327,461;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;17;Liquida;3650,434;0;68,893;3,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;18;Liquida;3775,6;0;104,826;25,261;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;19;Liquida;6351,679;0;227,849;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;20;Liquida;6840,856;0;257,79;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;21;Liquida;2996,26;0;255,325;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;22;Liquida;4653,391;0;277,403;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;23;Liquida;5889,091;0;72,63;8,213;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;14/07/2022;24;Liquida;5473,057;0;0,666;97,799;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;1;Liquida;790,882;0;0;145,044;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;2;Liquida;2038,318;0;8,402;28,454;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;3;Liquida;249,19;2,559;6,258;38,338;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;4;Liquida;139,585;12,402;0,215;95,778;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;5;Liquida;1448,353;0,505;41,396;27,004;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;6;Liquida;4597,185;0;24,089;36,551;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;7;Liquida;5845,278;0;0,185;115,476;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;8;Liquida;5865,126;0;22,972;45,924;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;9;Liquida;4622,574;0;33,917;136,341;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;10;Liquida;2695,679;0;0;177,929;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;11;Liquida;2954,326;0;0;103,281;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;12;Liquida;2172,95;0;6,257;61,784;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;13;Liquida;1538,647;0;0,003;93,862;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;14;Liquida;3025,508;0;0,699;80,861;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;15;Liquida;4234,927;0;8,042;38,112;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;16;Liquida;4983,127;0;10,066;26,285;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;17;Liquida;3933,202;0;15,02;66,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;18;Liquida;4922,723;0;95,916;4,038;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;19;Liquida;4251,452;0;231,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;20;Liquida;3790,683;0;255,601;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;21;Liquida;2671,161;0;225,752;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;22;Liquida;2967,033;0;83,466;0,01;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;23;Liquida;2257,742;0;90,294;0,032;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;15/07/2022;24;Liquida;1053,476;0;40,897;28,041;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;1;Liquida;781,708;0;94,17;53,224;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;2;Liquida;909,828;0;104,732;1,522;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;3;Liquida;826,737;0;0,696;78,33;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;4;Liquida;1280,032;0;6,46;31,19;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;5;Liquida;733,55;1,434;11,502;12,095;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;6;Liquida;638,103;0;7,951;103,153;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;7;Liquida;1070,603;0;323,347;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;8;Liquida;2832,227;0;471,171;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;9;Liquida;5128,406;0;793,859;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;10;Liquida;5292,148;0;748,76;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;11;Liquida;3993,835;0;609,585;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;12;Liquida;2551,142;0;668,428;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;13;Liquida;2465,14;0;655,059;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;14;Liquida;2973,868;0;351,098;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;15;Liquida;3131,927;0;306,398;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;16;Liquida;4766,564;0;340,663;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;17;Liquida;3550,125;0;375,242;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;18;Liquida;3271,76;0;365,115;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;19;Liquida;4026,709;0;262,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;20;Liquida;7213,168;0;26,971;60,228;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;21;Liquida;3787,401;0;21,845;7,328;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;22;Liquida;2744,317;0;140,737;32,661;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;23;Liquida;3499,987;0;191,824;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;16/07/2022;24;Liquida;2321,82;0;139,196;0,512;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;1;Liquida;2184,179;0;175,281;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;2;Liquida;3500,823;0;284,41;0,002;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;3;Liquida;2862,806;0;324,008;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;4;Liquida;1672,073;0;322,302;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;5;Liquida;2834,922;0;194,693;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;6;Liquida;2271,676;0;306,015;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;7;Liquida;2598,77;0;388,133;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;8;Liquida;4390,897;0;385,367;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;9;Liquida;4819,424;0;506,283;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;10;Liquida;4839,861;0;601,551;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;11;Liquida;6125,382;0;530,266;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;12;Liquida;5706,082;0;335,741;0,69;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;13;Liquida;3523,922;0;35,795;7,604;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;14;Liquida;4171,217;0;193,992;1,377;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;15;Liquida;2257,474;0;323,198;0,028;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;16;Liquida;2295,027;0;385,99;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;17;Liquida;2940,718;0;547,297;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;18;Liquida;2956,85;0;609,518;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;19;Liquida;3642,742;0;475,834;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;20;Liquida;4214,035;0;393,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;21;Liquida;4286,294;0;394,405;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;22;Liquida;2257,449;0;186,339;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;23;Liquida;1526,705;0;162,821;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;17/07/2022;24;Liquida;1616,813;0;169,982;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;1;Liquida;2427,994;0;205,906;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;2;Liquida;2519,365;0;241,342;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;3;Liquida;1376,632;0;236,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;4;Liquida;1118,911;0;175,077;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;5;Liquida;1346,316;0;204,409;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;6;Liquida;1711,209;0;349,612;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;7;Liquida;4110,932;0;369,543;0,155;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;8;Liquida;6402,089;0;474,134;0,015;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;9;Liquida;7069,139;0;626,04;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;10;Liquida;7254,607;0;555,526;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;11;Liquida;5959,613;0;395,22;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;12;Liquida;5450,153;0;521,979;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;13;Liquida;4212,674;0;700,369;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;14;Liquida;3707,638;0;998,961;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;15;Liquida;3360,864;0;847,25;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;16;Liquida;3923,287;0;751,051;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4208;18/07/2022;17;Liquida;3619,707;0;657,267;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;18;Liquida;6452,926;0;539,736;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;19;Liquida;6798,064;0;562,097;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;20;Liquida;3941,661;0;700,247;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;21;Liquida;5406,602;0;679,981;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;22;Liquida;5162,327;0;771,005;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;23;Liquida;5528,33;0;654,094;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;18/07/2022;24;Liquida;5395,255;0;417,672;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;1;Liquida;6187,52;0;596,838;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;2;Liquida;6194,358;0;750,999;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;3;Liquida;3625,052;0;474,281;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;4;Liquida;3613,751;0;462,48;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;5;Liquida;4445,158;0;509,81;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;6;Liquida;2971,451;0;466,019;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;7;Liquida;1729,922;0;1045,456;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;8;Liquida;2246,89;0;1170,694;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;9;Liquida;2449,571;0;772,392;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;10;Liquida;2040,638;0;580,791;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;11;Liquida;3099,907;0;632,826;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;12;Liquida;3484,457;0;670,517;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;13;Liquida;4018,111;0;576,319;0;1;Hora Estimada Consistente;Consistido
PEPNTMSDV4208;19/07/2022;14;Liquida;3237,56;0;618,441;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;15;Liquida;4605,274;0;640,076;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;16;Liquida;4991,186;0;623,8;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;17;Liquida;4861,499;0;591,925;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;18;Liquida;3507,46;0;449,187;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;19;Liquida;5076,305;0;537,349;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;20;Liquida;4201,103;0;386,458;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;21;Liquida;3586,63;0;476,112;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;22;Liquida;2086,542;0;386,429;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;23;Liquida;6602,877;0;128,469;6,754;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;19/07/2022;24;Liquida;10147,767;0;256,075;2,944;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;1;Liquida;9938,384;0;418,572;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;2;Liquida;7036,879;0;446,903;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;3;Liquida;5454,304;0;454,433;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;4;Liquida;2235,49;0;313,393;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;5;Liquida;1559,969;0;317,013;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;6;Liquida;3367,486;0;329,756;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;7;Liquida;4048,404;0;520,307;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;8;Liquida;3005,654;0;697,911;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;9;Liquida;1693,671;0;712,884;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;10;Liquida;1157,335;0;751,807;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;11;Liquida;923,382;0;637,846;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;12;Liquida;2184,547;0;643,372;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;13;Liquida;1849,262;0;602,329;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;14;Liquida;2152,809;0;741,57;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;15;Liquida;1609,076;0;480,256;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;16;Liquida;1266,563;0;428,354;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;17;Liquida;2618,206;0;367,623;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;18;Liquida;4869,807;0;831,871;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;19;Liquida;6656,105;0;1264,712;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;20;Liquida;4863,324;0;1261,435;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;21;Liquida;6454,248;0;1316,743;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;22;Liquida;4915,902;0;1127,989;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;23;Liquida;5026,983;0;831,104;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;20/07/2022;24;Liquida;2438,317;0;926,845;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;1;Liquida;1430,605;0;686,417;0,012;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;2;Liquida;6524,529;0;78,319;8,835;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;3;Liquida;8082,394;0;91,954;3,064;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;4;Liquida;9755,409;0;252,099;0,495;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;5;Liquida;9896,766;0;743,335;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;6;Liquida;8177,141;0;806,654;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;7;Liquida;4979,126;0;675,275;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;8;Liquida;3912,388;0;785,5;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;9;Liquida;6482,927;0;650,904;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;10;Liquida;6678,345;0;474,117;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;11;Liquida;6392,087;0;500,551;0;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;12;Liquida;5238,892;0;8,355;127,81;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;13;Liquida;4242,047;0;0;138,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;14;Liquida;4610,602;0;15,418;69,232;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;15;Liquida;3597,199;0;11,484;132,632;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;16;Liquida;3245,964;0;4,173;38,564;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;17;Liquida;1399,974;0;0;335,353;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;18;Liquida;748,302;0;0;438,953;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;19;Liquida;1878,714;0;0;400,197;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;20;Liquida;4308,093;0;0;446,752;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;21;Liquida;4346,347;0;0;499,54;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;22;Liquida;3401,053;0;0;444,147;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;23;Liquida;3935,113;0;0;555,359;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;21/07/2022;24;Liquida;4089,333;0;5,913;420,579;0;Hora Completa Consistente;Consistido
PEPNTMSDV4208;22/07/2022;1;Liquida;784,786;0,032;3,213;144,592;0;Hora Completa Consistente;Consistido
