﻿Tipo de Relatório: Medidas Consolidadas
Tipo de Agente: Medição | TODOS AGENTES SELECIONADOS PELO USUÁRIO
Periodo Solicitado de 01/12/2019 até 31/12/2019;;;;;;;;;;;
Ponto de Medição;Data de Consolidação;Hora de Consolidação;Tipo de Energia;Ativa Geração (kWh);Ativa Consumo (kWh);Reativa Geração (kVArh);Reativa Consumo (kVArh);Qt Intervalos Faltantes;Situação da Medida;Motivo da Situação;
PEPNTMSDV4107;01/12/2019;23;Liquida;11472,95;0;0;1525,514;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;01/12/2019;24;Liquida;11808,359;0;0;1633,07;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;1;Liquida;11922,397;0;0;1665,248;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;2;Liquida;8948,805;0;0;1851,351;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;3;Liquida;1725,67;0;0;2290,604;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;4;Liquida;2236,473;0;0;2170,192;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;5;Liquida;3389,282;0;0;2114,455;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;6;Liquida;4130,668;0;0;2037,907;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;7;Liquida;3184,84;0;0;1863,645;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;8;Liquida;1135,602;0;0;1770,302;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;9;Liquida;255,898;21,735;0,008;1837,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;10;Liquida;4,367;120,258;0,282;1838,75;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;11;Liquida;8,844;112,805;1,015;1984,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;12;Liquida;1,467;128,097;0,42;1721,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;13;Liquida;292,62;69,453;1,11;2037,463;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;14;Liquida;537,142;63,389;2,121;1894,675;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;15;Liquida;163,123;46,43;0;1859,574;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;16;Liquida;5,097;112,48;1,121;1849,511;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;17;Liquida;2888,633;0,403;0;1809,185;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;18;Liquida;4453,664;0;0;1818,392;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;19;Liquida;7335,245;0;0;1452,923;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;20;Liquida;9655,969;0;0;1558,752;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;21;Liquida;9221,112;0;0;1669,262;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;22;Liquida;8578,617;0;0;1480,683;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;23;Liquida;7079,695;0;0;1682,411;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;02/12/2019;24;Liquida;6544,128;0;0;1943,684;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;1;Liquida;7281,579;0;0;1853,13;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;2;Liquida;8358,739;0;0;1889,819;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;3;Liquida;9747,451;0;0;1924,175;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;4;Liquida;10094,186;0;0;1960,291;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;5;Liquida;10622,99;0;0;1982,062;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;6;Liquida;9784,904;0;0;1391,292;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;7;Liquida;6963,238;0;0;1310,282;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;8;Liquida;4081,444;0;0;1354,11;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;9;Liquida;4151,067;0;0;1252,453;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;10;Liquida;4396,746;0;0;1314,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;11;Liquida;2675,862;0;0;1629,788;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;12;Liquida;890,301;10,93;0,04;2122,409;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;13;Liquida;1368,834;29,398;0,34;2210,092;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;14;Liquida;1026,196;15,438;0,552;2034,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;15;Liquida;2697,578;5,276;0;1809,749;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;16;Liquida;4609,029;0;0;2102,875;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;17;Liquida;7035,48;0;0;1986,329;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;18;Liquida;9859,631;0;0;1981,737;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;19;Liquida;11053,881;0;0;1842,103;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;20;Liquida;11577,742;0;0;1897,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;21;Liquida;10612,472;0;0;1678,26;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;22;Liquida;11204,972;0;0;1367,828;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;23;Liquida;11296,409;0;0;1551,951;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;03/12/2019;24;Liquida;11760,618;0;0;1575,252;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;1;Liquida;11913,59;0;0;1461,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;2;Liquida;11929,129;0;0;1553,661;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;3;Liquida;11930,262;0;0;1611,313;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;4;Liquida;11929,623;0;0;1531,882;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;5;Liquida;11870,637;0;0;1432,592;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;6;Liquida;11898,062;0;0;1382,881;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;7;Liquida;11805,682;0;0;1511,974;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;8;Liquida;10672,562;0;0;1455,029;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;9;Liquida;10360,205;0;0;1594,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;10;Liquida;11048,779;0;0;1762,178;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;11;Liquida;10159,885;0;0;1834,725;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;12;Liquida;8582,631;0;0;1924,889;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;13;Liquida;8676,134;0;0;2027,548;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;14;Liquida;7850,043;0;0;1953,916;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;15;Liquida;7303,257;0;0;1884,743;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;16;Liquida;8654,263;0;0;1571,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;17;Liquida;7608,562;0;0;1847,012;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;18;Liquida;8643,871;0;0;1958,927;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;19;Liquida;7442,448;0;0;1869,764;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;20;Liquida;6783,074;0;0;2021,138;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;21;Liquida;6815,802;0;0;2174,166;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;22;Liquida;9536,228;0;0;1930,794;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;23;Liquida;11931,305;0;0;1841,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;04/12/2019;24;Liquida;10754,187;0;0;1929,24;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;1;Liquida;7212,412;0;0;2117,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;2;Liquida;2383,845;0;0;2200,494;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;3;Liquida;2356,652;0;0;1864,001;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;4;Liquida;3223,019;0;0;1809,025;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;5;Liquida;8693,81;0;0;1893,301;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;6;Liquida;5970,807;0;0;1775,621;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;7;Liquida;6523,761;0;0;1404,603;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;8;Liquida;11215,299;0;0;1211,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;9;Liquida;6882,306;0;0;1264,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;10;Liquida;2378,175;0,032;0;1243,894;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;11;Liquida;1485,537;0;0;1118,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;12;Liquida;869,313;8,05;0;1312,257;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;13;Liquida;878,162;12,957;0,061;1510,817;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;14;Liquida;939,502;11,458;0;1323,835;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;15;Liquida;1078,677;0,867;0;1384,171;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;16;Liquida;1000,547;11,578;0,103;1353,119;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;17;Liquida;3615,165;0;0;1382,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;18;Liquida;8794,524;0;0;1439,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;19;Liquida;10983,931;0;0;1113,347;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;20;Liquida;11645,104;0;0;1121,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;21;Liquida;10220,951;0;0;1205,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;22;Liquida;11783,84;0;0;1030,946;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;23;Liquida;11868,868;0;0;1042,208;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;05/12/2019;24;Liquida;11365,084;0;0;1119,797;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;1;Liquida;11765,3;0;0;1292,46;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;2;Liquida;11879,663;0;0;1206,042;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;3;Liquida;11909,104;0;0;1189,27;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;4;Liquida;11926,08;0;0;1476,331;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;5;Liquida;11928,284;0;0;1519,058;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;6;Liquida;11820,364;0;0;1443,551;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;7;Liquida;11820,29;0;0;1171,199;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;8;Liquida;10976,254;0;0;1118,104;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;9;Liquida;5699,603;0;0;1377,077;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;10;Liquida;1729,306;0;0;1353,977;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;11;Liquida;685,648;9,996;0,036;1466,458;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;12;Liquida;194,938;48,236;0,248;1687,49;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;13;Liquida;6,885;131,506;0;1559,535;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;14;Liquida;0,273;119,548;0;1186,045;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;15;Liquida;2,65;117,615;0,179;1072,305;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;16;Liquida;129,214;82,44;0,619;925,564;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;17;Liquida;1804,421;5,656;0;891,586;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;18;Liquida;5768,508;0;0;876,489;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;19;Liquida;9241,274;0;0;624,349;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;20;Liquida;10684,515;0;0;784,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;21;Liquida;8827,013;0;0;731,366;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;22;Liquida;9948,534;0;0;785,558;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;23;Liquida;10202,196;0;0;847,229;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;06/12/2019;24;Liquida;10187,92;0;0;943,061;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;1;Liquida;10385,343;0;0;1033,359;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;2;Liquida;9475,01;0;0;1132,601;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;3;Liquida;8245,747;0;0;1043,95;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;4;Liquida;8596,469;0;0;960,091;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;5;Liquida;9598,451;0;0,071;770,382;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;6;Liquida;10095,565;0;0;727,532;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;7;Liquida;7278,243;0;0;374,06;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;8;Liquida;6274,749;0;0;649,545;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;9;Liquida;4661,1;0;0;726,04;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;10;Liquida;2723,54;0;0;755,733;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;11;Liquida;936,156;1,116;0;791,079;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;12;Liquida;156,549;84,09;0,259;1080,629;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;13;Liquida;28,348;93,706;0,238;1085,706;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;14;Liquida;235,497;76,197;0,187;677,98;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;15;Liquida;67,874;79,716;0;843,407;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;16;Liquida;851,226;58,437;0,131;714,324;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;17;Liquida;3546,315;0;0;918,216;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;18;Liquida;7420,237;0;0;923,401;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;19;Liquida;8378,618;0;0;594,878;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;20;Liquida;8294,185;0;0;629,647;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;21;Liquida;10864,463;0;0;695,666;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;22;Liquida;11544,565;0;0;803,584;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;23;Liquida;11662,404;0;0;814,727;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;07/12/2019;24;Liquida;11213,107;0;0;774,256;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;1;Liquida;11270,262;0;0;778,606;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;2;Liquida;11213,507;0;0;777,613;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;3;Liquida;10934,07;0;0;753,186;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;4;Liquida;11807,685;0;0;835,588;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;5;Liquida;11873,351;0;0;828,4;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;6;Liquida;11509,431;0;0;791,82;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;7;Liquida;11648,987;0;0;802,538;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;8;Liquida;10917,176;0;0;739,596;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;9;Liquida;10468,106;0;0;699,94;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;10;Liquida;8396,061;0;0;532,219;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;11;Liquida;5172,621;0;0;352,255;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;12;Liquida;2717,617;0;0;248,525;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;13;Liquida;2806,965;0,927;0,005;242,285;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;14;Liquida;2987,501;0,015;0;254,294;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;15;Liquida;3432,091;0;0;261,886;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;16;Liquida;4735,648;0;0;316,873;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;17;Liquida;5936,235;0;0;378,377;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;18;Liquida;10475,711;0;0;704,614;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;19;Liquida;11795,539;0;0;820,452;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;20;Liquida;11844,704;0;0;827,813;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;21;Liquida;11624,716;0;0;806,367;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;22;Liquida;11690,612;0;0;812,304;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;23;Liquida;11862,963;0;0;828,468;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;08/12/2019;24;Liquida;11784,077;0;0;819,44;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;1;Liquida;11910,38;0;0;833,01;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;2;Liquida;11886,092;0;0;830,542;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;3;Liquida;11926,465;0;0;838,762;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;4;Liquida;11883,692;0;0;832,784;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;5;Liquida;11923,812;0;0;835,211;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;6;Liquida;11916,681;0;0;839,667;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;7;Liquida;11823,516;0;0;826,791;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;8;Liquida;11925,604;0;0;832,669;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;9;Liquida;7714,739;0;0;517,321;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;10;Liquida;3172,678;0;0;255,435;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;11;Liquida;2827,711;0;0;246,337;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;12;Liquida;2144,53;0;0,043;229,303;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;13;Liquida;2447,541;1,417;0;241,692;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;14;Liquida;2705,962;0,927;0;244,892;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;15;Liquida;3242,559;0,138;0;259,553;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;16;Liquida;3882,668;0;0,053;289,605;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;17;Liquida;5855,547;0;0;391,976;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;18;Liquida;11143,951;0;0;771,396;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;19;Liquida;11261,398;0;0;773,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;20;Liquida;11760,988;0;0;820,717;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;21;Liquida;11691,602;0;0;814,64;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;22;Liquida;11665,933;0;0;808,195;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;23;Liquida;11460,722;0;0;789,374;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;09/12/2019;24;Liquida;11912,454;0;0;835,575;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;1;Liquida;11885,592;0;0;835,167;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;2;Liquida;11232,308;0;0;775,002;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;3;Liquida;11549,093;0;0;803,352;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;4;Liquida;11662,64;0;0;813,165;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;5;Liquida;10071,798;0;0;678,748;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;6;Liquida;5951,229;0;0;420,91;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;7;Liquida;3957,32;0;0;286,43;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;8;Liquida;3299,478;0;0,018;242,766;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;9;Liquida;4246,846;0;0;280,599;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;10;Liquida;1584,8;0;0;211,466;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;11;Liquida;460,175;14,224;0;195,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;12;Liquida;495,403;12,867;0;197,177;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;13;Liquida;505,489;3,124;0;204,816;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;14;Liquida;398,067;31,086;0;198,404;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;15;Liquida;594,46;1,649;0;206,619;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;16;Liquida;1478,41;0;0;218,207;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;17;Liquida;8496,875;0;0;569,632;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;18;Liquida;11263,828;0;0;787,436;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;19;Liquida;11747,054;0;0;826,462;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;20;Liquida;11406,682;0;0;798,206;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;21;Liquida;9733,084;0;0;647,273;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;22;Liquida;10715,945;0;0;728,561;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;23;Liquida;8671,209;0;0;555,627;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;10/12/2019;24;Liquida;7094,935;0;0;437,233;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;1;Liquida;7467,99;0;0;464,526;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;2;Liquida;6698,61;0;0;406,115;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;3;Liquida;6521,817;0;0;400,084;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;4;Liquida;7554,065;0;0;462,241;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;5;Liquida;6557,341;0;0;406,16;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;6;Liquida;6371,777;0;0;401,922;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;7;Liquida;6070,913;0;0;381,227;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;8;Liquida;5303,233;0;0;340,388;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;9;Liquida;3288,81;0;0;250,487;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;10;Liquida;1408,945;0;0;207,131;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;11;Liquida;786,648;0,925;0;198,342;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;12;Liquida;113,533;36,074;0;195,276;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;13;Liquida;226,21;37,833;0;204,527;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;14;Liquida;1170,184;0;0;208,505;0;Hora Completa Consistente;Consistido;
PEPNTMSDV4107;11/12/2019;15;Liquida;1762,554;1,564;0;229,942;0;Hora Completa Consistente;Consistido;
